Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
3,4,2,51-9198.00,Helpers--Production Workers
3,3,2,51-9111.00,Packaging and Filling Machine Operators and Tenders
2,4,2,51-9061.00,"Inspectors, Testers, Sorters, Samplers, and Weighers"
2,3,1,51-3022.00,"Meat, Poultry, and Fish Cutters and Trimmers"
2,3,1,51-9031.00,"Cutters and Trimmers, Hand"
2,2,2,51-9032.00,"Cutting and Slicing Machine Setters, Operators, and Tenders"
2,2,1,51-6011.00,Laundry and Dry-Cleaning Workers
1,5,2,53-7062.04,Recycling and Reclamation Workers
1,5,2,43-5111.00,"Weighers, Measurers, Checkers, and Samplers, Recordkeeping"
1,3,2,51-3091.00,"Food and Tobacco Roasting, Baking, and Drying Machine Operators and Tenders"
1,3,2,51-7041.00,"Sawing Machine Setters, Operators, and Tenders, Wood"
1,3,2,51-9041.00,"Extruding, Forming, Pressing, and Compacting Machine Setters, Operators, and Tenders"
1,3,2,51-9124.00,"Coating, Painting, and Spraying Machine Setters, Operators, and Tenders"
1,2,2,51-3021.00,Butchers and Meat Cutters
1,2,2,51-9083.00,Ophthalmic Laboratory Technicians
1,2,2,51-9193.00,Cooling and Freezing Equipment Operators and Tenders
1,2,2,51-4023.00,"Rolling Machine Setters, Operators, and Tenders, Metal and Plastic"
1,2,3,51-9071.06,Gem and Diamond Workers
1,2,2,51-4031.00,"Cutting, Punching, and Press Machine Setters, Operators, and Tenders, Metal and Plastic"
1,1,2,51-9195.04,"Glass Blowers, Molders, Benders, and Finishers"
1,1,2,51-9023.00,"Mixing and Blending Machine Setters, Operators, and Tenders"
1,1,2,51-9021.00,"Crushing, Grinding, and Polishing Machine Setters, Operators, and Tenders"
