Percentage,Technology Skill,In Demand
4,Microsoft Office software,
3,Amazon Web Services AWS software,
3,Microsoft Azure software,
3,Microsoft Excel,
2,Kubernetes,
2,Microsoft Word,
n/a,Amazon Web Services AWS CloudFormation,
n/a,Ansible software,
n/a,Docker,
n/a,Facebook,
n/a,Git,
n/a,Linux,
n/a,Microsoft Active Server Pages ASP,
n/a,Microsoft Outlook,
n/a,Microsoft PowerPoint,
n/a,Microsoft PowerShell,
n/a,Microsoft SharePoint,
n/a,Microsoft SQL Server,
n/a,Microsoft Windows,
n/a,Microsoft Windows Server,
n/a,Puppet,
n/a,Salesforce software,
