O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
17-3022.00,Civil Engineering Technologists and Technicians,Primary-Short
13-1041.01,Environmental Compliance Inspectors,Primary-Short
17-2081.00,Environmental Engineers,Primary-Short
19-4042.00,"Environmental Science and Protection Technicians, Including Health",Primary-Short
19-2041.00,"Environmental Scientists and Specialists, Including Health",Primary-Short
19-4043.00,"Geological Technicians, Except Hydrologic Technicians",Primary-Long
17-3026.00,Industrial Engineering Technologists and Technicians,Primary-Long
17-2112.00,Industrial Engineers,Primary-Long
51-8031.00,Water and Wastewater Treatment Plant and System Operators,Primary-Long
17-2051.02,Water/Wastewater Engineers,Primary-Long
17-3021.00,Aerospace Engineering and Operations Technologists and Technicians,Supplemental
17-2041.00,Chemical Engineers,Supplemental
17-3027.00,Mechanical Engineering Technologists and Technicians,Supplemental
17-3028.00,Calibration Technologists and Technicians,Supplemental
17-3026.01,Nanotechnology Engineering Technologists and Technicians,Supplemental
17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors",Supplemental
11-9199.11,Brownfield Redevelopment Specialists and Site Managers,Supplemental
17-2141.00,Mechanical Engineers,Supplemental
19-5011.00,Occupational Health and Safety Specialists,Supplemental
19-4051.02,Nuclear Monitoring Technicians,Supplemental
