Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
3,3,3,29-2034.00,Radiologic Technologists and Technicians
2,2,5,29-1051.00,Pharmacists
2,2,4,29-2011.01,Cytogenetic Technologists
2,2,3,29-2056.00,Veterinary Technologists and Technicians
1,5,3,29-2061.00,Licensed Practical and Licensed Vocational Nurses
1,4,3,29-2032.00,Diagnostic Medical Sonographers
1,3,3,29-2072.00,Medical Records Specialists
1,3,5,29-1161.00,Nurse Midwives
1,3,3,19-5012.00,Occupational Health and Safety Technicians
1,3,4,29-1141.00,Registered Nurses
1,2,4,29-1125.00,Recreational Therapists
1,2,5,29-1223.00,Psychiatrists
1,2,3,29-2053.00,Psychiatric Technicians
1,2,5,29-1122.00,Occupational Therapists
1,2,5,29-9092.00,Genetic Counselors
1,2,5,29-1129.01,Art Therapists
1,2,3,29-2031.00,Cardiovascular Technologists and Technicians
1,2,4,29-1129.02,Music Therapists
1,2,5,29-1224.00,Radiologists
1,1,5,29-1081.00,Podiatrists
1,1,5,29-1229.02,Hospitalists
1,1,3,29-9021.00,Health Information Technologists and Medical Registrars
1,1,3,29-2099.01,Neurodiagnostic Technologists
1,1,5,29-1299.02,Orthoptists
1,1,5,29-1222.00,"Physicians, Pathologists"
1,1,5,29-1122.01,"Low Vision Therapists, Orientation and Mobility Specialists, and Vision Rehabilitation Therapists"
1,1,3,29-1124.00,Radiation Therapists
1,1,3,29-1126.00,Respiratory Therapists
1,1,5,29-9091.00,Athletic Trainers
1,1,5,29-1131.00,Veterinarians
1,1,3,29-2035.00,Magnetic Resonance Imaging Technologists
1,1,5,29-1141.04,Clinical Nurse Specialists
