Section,Category,Example
Tools,Angle grinder,Angle grinders
Tools,Arbors,
Tools,Automatic lathe or chucking machine,Diamond girding lathes
Tools,Belt sander,Belt sanders
Tools,Bench refractometers or polarimeters,Bench refractometers
Tools,Bench vises,Mini bench vises
Tools,Blow torch,Piezo microtorches
Tools,Calipers,Digital calipers
Tools,Conductivity meters,Thermal conductivity testers
Tools,Cross and straight pein hammer,Cross peen hammers
Tools,Cutting machines,Cutting laps
Tools,Cutting machines,Optically magnified facet machines
Tools,Digital cameras,Digital still cameras
Tools,Drill vise,Bead drilling vises
Tools,Engraving machines,Laser engraving tools
Tools,Faceting laps,Lapidary units
Tools,Faceting laps,Vibrating laps
Tools,Faceting machines,
Tools,General tool kits,Jewelers kits
Tools,Grinders,
Tools,Grinding machines,Sphere machines
Tools,Grinding or polishing machines,Diamond grinders
Tools,Grinding or polishing machines,Glass bevelers
Tools,Grinding or polishing machines,Glass polishers
Tools,Grinding or polishing machines,Polishing laps
Tools,Hammers,Chipping hammers
Tools,Hammers,Crack hammers
Tools,Hammers,Jewelers' hammers
Tools,Hand clamps,Mini hand clamps
Tools,Hydrometers,Specific gravity liquid sets
Tools,Jewelry mandrels,Jewelers' mandrels
Tools,Laboratory balances,Digital balances
Tools,Loupes,Jewelers' loupes
Tools,Magnifiers,Handheld magnifiers
Tools,Mechanical or ultrasonic metal cleaner,Ultrasonic cleaners
Tools,Micrometers,Digital micrometers
Tools,Monocular microscopes,Inspection microscopes
Tools,Picks,Rock picks
Tools,Polariscopes,Digital polariscopes
Tools,Power buffers,Polishing wheels
Tools,Power drills,Gem drills
Tools,Power drills,Mini drills
Tools,Power saws,Glass cutting saws
Tools,Power saws,Lapidary slitters
Tools,Power saws,Revolving saws
Tools,Power saws,Trim saws
Tools,Precision file,Precision file sets
Tools,Pressure or steam cleaners,Steam cleaners
Tools,Rulers,Precision rulers
Tools,Saws,Diamond saws
Tools,Saws,Ring saws
Tools,Spectrophotometers,
Tools,Tape measures,Precision tape measures
Tools,Tumblers or polishers,Stone polishers
Tools,Tumblers or polishers,Vibratory tumblers
Tools,Ultraviolet UV lamps,Ultraviolet UV lights
