Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$32,460","$38,790","$47,440","$58,040","$68,860",$15.61,$18.65,$22.81,$27.90,$33.11
California,"$37,560","$45,540","$53,980","$64,000","$77,980",$18.06,$21.89,$25.95,$30.77,$37.49
"Los Angeles-Long Beach-Anaheim, CA","$37,030","$45,080","$52,840","$62,840","$75,770",$17.80,$21.67,$25.41,$30.21,$36.43
"Bakersfield, CA","$36,230","$41,730","$48,760","$58,860","$71,200",$17.42,$20.06,$23.44,$28.30,$34.23
"Chico, CA","$35,670","$42,480","$48,080","$60,180","$72,450",$17.15,$20.42,$23.12,$28.93,$34.83
Eastern Sierra-Mother Lode Region of California nonmetropolitan area,"$36,040","$41,450","$48,380","$60,580","$71,800",$17.33,$19.93,$23.26,$29.12,$34.52
"El Centro, CA","$34,040","$38,240","$45,760","$59,020","$71,670",$16.36,$18.39,$22.00,$28.38,$34.46
"Fresno, CA","$35,990","$42,370","$48,830","$58,910","$67,230",$17.30,$20.37,$23.47,$28.32,$32.32
"Hanford-Corcoran, CA","$36,610","$41,640","$49,000","$58,740","$70,440",$17.60,$20.02,$23.56,$28.24,$33.87
"Madera, CA","$35,960","$39,940","$48,860","$58,240","$69,500",$17.29,$19.20,$23.49,$28.00,$33.41
"Merced, CA","$34,830","$41,540","$49,460","$59,790","$73,410",$16.75,$19.97,$23.78,$28.75,$35.29
"Modesto, CA","$37,090","$41,500","$50,060","$60,310","$72,270",$17.83,$19.95,$24.07,$29.00,$34.75
"Napa, CA","$38,820","$48,500","$58,930","$72,960","$81,020",$18.66,$23.32,$28.33,$35.08,$38.95
North Coast Region of California nonmetropolitan area,"$37,270","$42,550","$49,100","$58,330","$70,830",$17.92,$20.46,$23.61,$28.04,$34.06
North Valley-Northern Mountains Region of California nonmetropolitan area,"$35,960","$42,890","$48,710","$60,760","$77,100",$17.29,$20.62,$23.42,$29.21,$37.07
"Oxnard-Thousand Oaks-Ventura, CA","$37,260","$44,550","$52,000","$61,900","$74,050",$17.91,$21.42,$25.00,$29.76,$35.60
"Redding, CA","$35,620","$42,000","$48,640","$58,590","$71,030",$17.12,$20.19,$23.39,$28.17,$34.15
"Riverside-San Bernardino-Ontario, CA","$35,570","$41,640","$48,950","$60,200","$71,250",$17.10,$20.02,$23.54,$28.94,$34.25
"Sacramento--Roseville--Arden-Arcade, CA","$36,920","$45,040","$51,850","$61,980","$73,350",$17.75,$21.65,$24.93,$29.80,$35.27
"Salinas, CA","$37,520","$45,880","$54,550","$63,920","$78,170",$18.04,$22.06,$26.22,$30.73,$37.58
"San Diego-Carlsbad, CA","$37,430","$44,830","$51,370","$62,650","$75,420",$18.00,$21.55,$24.70,$30.12,$36.26
"San Francisco-Oakland-Hayward, CA","$45,500","$52,890","$62,090","$76,350","$94,680",$21.88,$25.43,$29.85,$36.71,$45.52
"San Jose-Sunnyvale-Santa Clara, CA","$45,250","$52,300","$63,030","$76,080","$88,690",$21.76,$25.14,$30.30,$36.58,$42.64
"San Luis Obispo-Paso Robles-Arroyo Grande, CA","$35,650","$43,720","$49,860","$61,950","$74,040",$17.14,$21.02,$23.97,$29.78,$35.60
"Santa Cruz-Watsonville, CA","$38,710","$46,660","$55,560","$67,320","$79,140",$18.61,$22.44,$26.71,$32.36,$38.05
"Santa Maria-Santa Barbara, CA","$34,780","$43,790","$51,160","$63,130","$76,890",$16.72,$21.05,$24.60,$30.35,$36.97
"Santa Rosa, CA","$41,590","$48,140","$58,000","$68,740","$79,800",$20.00,$23.15,$27.89,$33.05,$38.37
"Stockton-Lodi, CA","$38,050","$44,720","$51,310","$60,870","$75,470",$18.30,$21.50,$24.67,$29.26,$36.28
"Vallejo-Fairfield, CA","$38,630","$46,850","$55,410","$65,720","$78,920",$18.57,$22.53,$26.64,$31.60,$37.94
"Visalia-Porterville, CA","$36,020","$41,370","$48,810","$59,510","$71,800",$17.32,$19.89,$23.47,$28.61,$34.52
"Yuba City, CA","$34,990","$42,310","$49,920","$58,910","$69,210",$16.82,$20.34,$24.00,$28.32,$33.27
