Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$32,460","$38,790","$47,440","$58,040","$68,860",$15.61,$18.65,$22.81,$27.90,$33.11
Kentucky,"$28,740","$35,770","$43,410","$52,000","$63,440",$13.82,$17.20,$20.87,$25.00,$30.50
"Bowling Green, KY","$28,380","$35,600","$42,070","$51,540","$58,930",$13.65,$17.12,$20.23,$24.78,$28.33
Central Kentucky nonmetropolitan area,"$26,270","$32,870","$38,630","$48,560","$57,640",$12.63,$15.81,$18.57,$23.35,$27.71
"Cincinnati, OH-KY-IN","$34,390","$40,210","$47,180","$55,950","$65,410",$16.53,$19.33,$22.69,$26.90,$31.45
"Clarksville, TN-KY","$29,120","$35,360","$43,370","$49,510","$58,280",$14.00,$17.00,$20.85,$23.80,$28.02
East Kentucky nonmetropolitan area,"$24,580","$31,050","$37,170","$46,020","$56,410",$11.82,$14.93,$17.87,$22.13,$27.12
"Elizabethtown-Fort Knox, KY","$28,480","$34,780","$41,610","$49,800","$59,940",$13.69,$16.72,$20.01,$23.94,$28.82
"Evansville, IN-KY","$29,390","$36,210","$43,430","$51,320","$60,580",$14.13,$17.41,$20.88,$24.67,$29.13
"Huntington-Ashland, WV-KY-OH","$28,490","$33,370","$38,390","$46,690","$56,980",$13.70,$16.04,$18.46,$22.45,$27.40
"Lexington-Fayette, KY","$29,290","$37,090","$44,690","$54,670","$63,770",$14.08,$17.83,$21.48,$26.28,$30.66
"Louisville/Jefferson County, KY-IN","$30,680","$37,330","$45,570","$55,780","$64,090",$14.75,$17.95,$21.91,$26.82,$30.81
"Owensboro, KY","$28,740","$36,660","$43,500","$52,790","$62,980",$13.82,$17.63,$20.91,$25.38,$30.28
South Central Kentucky nonmetropolitan area,"$25,430","$32,440","$38,590","$47,620","$57,120",$12.23,$15.59,$18.55,$22.90,$27.46
West Kentucky nonmetropolitan area,"$26,970","$34,580","$41,240","$49,430","$60,360",$12.97,$16.63,$19.83,$23.76,$29.02
