Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$32,460","$38,790","$47,440","$58,040","$68,860",$15.61,$18.65,$22.81,$27.90,$33.11
Idaho,"$26,780","$36,400","$43,970","$51,760","$62,470",$12.87,$17.50,$21.14,$24.88,$30.03
"Boise City, ID","$24,920","$36,410","$45,230","$53,460","$62,980",$11.98,$17.50,$21.75,$25.70,$30.28
"Coeur d'Alene, ID","$30,020","$37,340","$44,420","$53,990","$63,060",$14.43,$17.95,$21.36,$25.96,$30.32
"Idaho Falls, ID","$27,820","$35,790","$43,650","$50,770","$61,260",$13.38,$17.21,$20.99,$24.41,$29.45
"Lewiston, ID-WA","$32,740","$38,500","$45,720","$52,890","$61,260",$15.74,$18.51,$21.98,$25.43,$29.45
"Logan, UT-ID","$23,180","$31,750","$39,780","$49,860","$62,490",$11.15,$15.27,$19.12,$23.97,$30.05
Northwestern Idaho nonmetropolitan area,"$26,000","$35,210","$42,840","$48,240","$58,720",$12.50,$16.93,$20.60,$23.19,$28.23
"Pocatello, ID","$24,340","$32,870","$38,810","$47,640","$56,400",$11.70,$15.81,$18.66,$22.91,$27.12
Southeast-Central Idaho nonmetropolitan area,"$28,250","$36,820","$43,530","$52,000","$65,070",$13.58,$17.70,$20.93,$25.00,$31.29
"Twin Falls, ID","$28,080","$34,750","$42,860","$51,630","$59,140",$13.50,$16.71,$20.61,$24.82,$28.44
