Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
4,6,5,11-9041.00,Architectural and Engineering Managers
4,4,4,11-9021.00,Construction Managers
2,7,4,11-1021.00,General and Operations Managers
2,3,4,11-9199.11,Brownfield Redevelopment Specialists and Site Managers
1,6,3,11-3051.06,Hydroelectric Production Managers
1,5,5,11-1011.00,Chief Executives
1,3,4,13-1082.00,Project Management Specialists
1,3,4,11-9013.00,"Farmers, Ranchers, and Other Agricultural Managers"
1,2,3,11-3013.00,Facilities Managers
1,2,4,11-9141.00,"Property, Real Estate, and Community Association Managers"
1,2,4,11-9199.02,Compliance Managers
