Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
3,6,2,47-2061.00,Construction Laborers
2,8,2,47-2053.00,Terrazzo Workers and Finishers
2,2,2,47-5012.00,"Rotary Drill Operators, Oil and Gas"
1,10,1,47-2051.00,Cement Masons and Concrete Finishers
1,4,2,47-2181.00,Roofers
1,3,1,47-3014.00,"Helpers--Painters, Paperhangers, Plasterers, and Stucco Masons"
1,3,1,47-5071.00,"Roustabouts, Oil and Gas"
1,3,2,47-2073.00,Operating Engineers and Other Construction Equipment Operators
1,2,2,47-4051.00,Highway Maintenance Workers
1,2,2,47-4031.00,Fence Erectors
1,2,3,47-2152.04,Solar Thermal Installers and Technicians
1,2,2,49-9099.01,Geothermal Technicians
1,1,1,47-5011.00,"Derrick Operators, Oil and Gas"
1,1,2,47-5013.00,"Service Unit Operators, Oil and Gas"
1,1,3,47-4041.00,Hazardous Materials Removal Workers
1,1,2,47-5023.00,"Earth Drillers, Except Oil and Gas"
1,1,2,47-5032.00,"Explosives Workers, Ordnance Handling Experts, and Blasters"
1,1,3,47-2152.00,"Plumbers, Pipefitters, and Steamfitters"
