Section,Category,Example
Tools,Air brushes,Airbrushing tools
Tools,Domestic hair dryers,Blow dryers
Tools,Hair care supplies,Hair clips
Tools,Hair combs or brushes,Eyebrow brushes
Tools,Hair combs or brushes,Eyebrow combs
Tools,Hair combs or brushes,Hair combs
Tools,Hair combs or brushes,Teaser hairbrushes
Tools,Hair or curling iron,Curling irons
Tools,Hair or curling iron,Hair straighteners
Tools,Makeup kits,Eye shadow brushes
Tools,Makeup kits,Fan brushes
Tools,Makeup kits,Powder brushes
Tools,Makeup kits,Stipple brushes
Tools,Manual pencil sharpener,Makeup pencil sharpeners
Tools,Mobile phones,Smartphones
Tools,Personal computers,
Tools,Tablet computers,
Tools,Tweezers,Eyebrow tweezers
