Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$45,660","$54,700","$71,530","$92,570","$121,920",$21.95,$26.30,$34.39,$44.50,$58.61
Colorado,"$53,920","$66,080","$80,720","$103,330","$132,280",$25.93,$31.77,$38.81,$49.68,$63.60
"Boulder, CO","$63,010","$71,820","$83,700","$103,630","$127,120",$30.29,$34.53,$40.24,$49.82,$61.11
"Colorado Springs, CO","$53,580","$64,680","$78,540","$92,730","$103,340",$25.76,$31.10,$37.76,$44.58,$49.68
"Denver-Aurora-Lakewood, CO","$53,920","$67,050","$81,610","$106,630","$135,970",$25.93,$32.24,$39.24,$51.26,$65.37
"Farmington, NM","$48,100","$56,100","$70,000","$78,120","$90,250",$23.13,$26.97,$33.65,$37.56,$43.39
"Fort Collins, CO","$55,750","$62,910","$77,530","$100,770","$116,610",$26.81,$30.25,$37.28,$48.45,$56.06
"Grand Junction, CO","$41,510","$48,590","$63,800","$84,830","$110,670",$19.96,$23.36,$30.67,$40.79,$53.21
"Greeley, CO","$65,790","$76,900","$99,170","$118,480","$145,310",$31.63,$36.97,$47.68,$56.96,$69.86
Northwest Colorado nonmetropolitan area,"$52,980","$61,070","$75,400","$88,530","$106,400",$25.47,$29.36,$36.25,$42.56,$51.15
"Pueblo, CO","$40,690","$51,800","$66,480","$76,710","$97,270",$19.56,$24.91,$31.96,$36.88,$46.76
Southwest Colorado nonmetropolitan area,"$50,610","$60,360","$76,220","$91,160","$106,490",$24.33,$29.02,$36.64,$43.83,$51.20
