O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
11-9041.01,Biofuels/Biodiesel Technology and Product Development Managers,Primary-Long
17-2051.00,Civil Engineers,Primary-Long
17-2071.00,Electrical Engineers,Primary-Short
17-2072.00,"Electronics Engineers, Except Computer",Primary-Long
25-1032.00,"Engineering Teachers, Postsecondary",Primary-Long
17-2112.00,Industrial Engineers,Primary-Short
13-1081.01,Logistics Engineers,Primary-Short
17-2199.05,Mechatronics Engineers,Primary-Short
11-9121.00,Natural Sciences Managers,Primary-Long
13-1082.00,Project Management Specialists,Primary-Short
17-3022.00,Civil Engineering Technologists and Technicians,Supplemental
17-3027.00,Mechanical Engineering Technologists and Technicians,Supplemental
17-3026.00,Industrial Engineering Technologists and Technicians,Supplemental
17-2112.03,Manufacturing Engineers,Supplemental
41-9031.00,Sales Engineers,Supplemental
11-9021.00,Construction Managers,Supplemental
17-3011.00,Architectural and Civil Drafters,Supplemental
17-3023.00,Electrical and Electronic Engineering Technologists and Technicians,Supplemental
17-2141.00,Mechanical Engineers,Supplemental
15-1252.00,Software Developers,Supplemental
