Importance,Level,Job Zone,Code,Occupation
94,93,5,19-3032.00,Industrial-Organizational Psychologists
88,82,5,29-1241.00,"Ophthalmologists, Except Pediatric"
87,77,5,29-1218.00,Obstetricians and Gynecologists
87,74,5,23-1011.00,Lawyers
86,91,4,13-1111.00,Management Analysts
86,85,4,11-3121.00,Human Resources Managers
86,82,5,29-1217.00,Neurologists
83,78,4,15-1299.08,Computer Systems Engineers/Architects
83,73,5,29-1022.00,Oral and Maxillofacial Surgeons
82,78,5,29-1229.03,Urologists
81,78,5,29-1229.06,Sports Medicine Physicians
80,83,5,29-1229.05,Preventive Medicine Physicians
80,81,4,13-1151.00,Training and Development Specialists
80,78,5,29-1291.00,Acupuncturists
80,66,5,19-3033.00,Clinical and Counseling Psychologists
80,63,5,21-1023.00,Mental Health and Substance Abuse Social Workers
79,80,5,17-2112.01,Human Factors Engineers and Ergonomists
79,79,4,27-3031.00,Public Relations Specialists
78,80,4,11-3131.00,Training and Development Managers
78,79,2,51-9022.00,"Grinding and Polishing Workers, Hand"
78,71,5,29-1229.04,Physical Medicine and Rehabilitation Physicians
77,81,5,19-1011.00,Animal Scientists
77,75,5,21-1012.00,"Educational, Guidance, and Career Counselors and Advisors"
77,74,4,19-5011.00,Occupational Health and Safety Specialists
77,69,5,29-1071.00,Physician Assistants
77,68,3,39-4031.00,"Morticians, Undertakers, and Funeral Arrangers"
76,83,4,13-1199.05,Sustainability Specialists
76,79,4,11-9199.01,Regulatory Affairs Managers
76,76,5,29-1141.02,Advanced Practice Psychiatric Nurses
76,76,4,11-2022.00,Sales Managers
76,75,5,29-1024.00,Prosthodontists
75,81,5,15-2031.00,Operations Research Analysts
75,79,4,15-1299.09,Information Technology Project Managers
75,77,5,29-1141.04,Clinical Nurse Specialists
75,77,4,15-1211.01,Health Informatics Specialists
75,75,4,13-1161.01,Search Marketing Strategists
75,74,3,19-5012.00,Occupational Health and Safety Technicians
74,78,4,11-9111.00,Medical and Health Services Managers
74,77,5,11-1011.00,Chief Executives
74,73,4,17-2199.03,"Energy Engineers, Except Wind and Solar"
74,73,4,17-2111.02,Fire-Prevention and Protection Engineers
74,72,4,17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors"
74,70,5,29-1229.02,Hospitalists
74,70,4,17-2151.00,"Mining and Geological Engineers, Including Mining Safety Engineers"
74,68,4,17-2051.01,Transportation Engineers
73,83,4,13-1161.00,Market Research Analysts and Marketing Specialists
73,76,5,11-1011.03,Chief Sustainability Officers
73,75,5,11-9032.00,"Education Administrators, Kindergarten through Secondary"
73,75,5,29-1171.00,Nurse Practitioners
73,73,4,13-1131.00,Fundraisers
73,71,4,13-1199.04,Business Continuity Planners
73,71,5,25-9021.00,Farm and Home Management Educators
73,71,3,33-1012.00,First-Line Supervisors of Police and Detectives
73,69,5,29-1181.00,Audiologists
73,69,5,29-1224.00,Radiologists
72,70,5,29-1223.00,Psychiatrists
72,67,4,19-1023.00,Zoologists and Wildlife Biologists
72,66,5,29-1229.01,Allergists and Immunologists
71,76,5,15-2041.00,Statisticians
71,73,4,11-3051.01,Quality Control Systems Managers
71,72,5,25-1061.00,"Anthropology and Archeology Teachers, Postsecondary"
71,72,5,25-1121.00,"Art, Drama, and Music Teachers, Postsecondary"
71,72,5,25-9031.00,Instructional Coordinators
71,72,4,17-2051.02,Water/Wastewater Engineers
71,67,4,13-2052.00,Personal Financial Advisors
71,64,5,19-2041.02,Environmental Restoration Planners
71,63,5,29-1031.00,Dietitians and Nutritionists
70,75,4,19-3099.01,Transportation Planners
70,71,4,13-1081.00,Logisticians
70,70,5,15-2041.01,Biostatisticians
70,70,5,17-2199.09,Nanosystems Engineers
70,70,4,17-2199.10,Wind Energy Engineers
70,65,5,25-1066.00,"Psychology Teachers, Postsecondary"
70,62,4,13-1141.00,"Compensation, Benefits, and Job Analysis Specialists"
70,62,5,21-1011.00,Substance Abuse and Behavioral Disorder Counselors
70,57,3,29-2051.00,Dietetic Technicians
69,73,5,25-1032.00,"Engineering Teachers, Postsecondary"
69,66,4,13-1041.07,Regulatory Affairs Specialists
69,65,3,15-1241.01,Telecommunications Engineering Specialists
69,64,5,29-1222.00,"Physicians, Pathologists"
69,63,5,29-9099.01,Midwives
68,80,5,19-1029.04,Biologists
68,78,4,15-1241.00,Computer Network Architects
68,74,4,11-3031.01,Treasurers and Controllers
68,73,4,11-9161.00,Emergency Management Directors
68,70,4,15-2051.01,Business Intelligence Analysts
68,67,3,25-1194.00,"Career/Technical Education Teachers, Postsecondary"
68,66,5,25-1021.00,"Computer Science Teachers, Postsecondary"
68,66,3,33-1021.00,First-Line Supervisors of Firefighting and Prevention Workers
68,65,3,29-2081.00,"Opticians, Dispensing"
68,62,5,29-1151.00,Nurse Anesthetists
68,48,3,11-9179.02,Spa Managers
67,78,4,17-2171.00,Petroleum Engineers
67,75,5,25-1082.00,"Library Science Teachers, Postsecondary"
67,74,4,11-3071.04,Supply Chain Managers
67,73,5,19-1041.00,Epidemiologists
67,71,4,17-2031.00,Bioengineers and Biomedical Engineers
67,70,4,17-2021.00,Agricultural Engineers
67,70,5,19-1013.00,Soil and Plant Scientists
67,68,4,33-3021.06,Intelligence Analysts
67,67,4,11-9199.02,Compliance Managers
67,63,4,11-1021.00,General and Operations Managers
67,61,4,27-2022.00,Coaches and Scouts
67,59,3,49-2096.00,"Electronic Equipment Installers and Repairers, Motor Vehicles"
67,59,4,25-2058.00,"Special Education Teachers, Secondary School"
67,51,2,47-2211.00,Sheet Metal Workers
67,49,4,13-1071.00,Human Resources Specialists
66,76,5,19-2041.03,Industrial Ecologists
66,74,4,17-2061.00,Computer Hardware Engineers
66,71,5,29-1161.00,Nurse Midwives
66,69,4,27-1024.00,Graphic Designers
66,69,4,11-3061.00,Purchasing Managers
66,67,5,19-2032.00,Materials Scientists
66,65,4,15-1299.03,Document Management Specialists
66,64,3,41-9022.00,Real Estate Sales Agents
66,63,4,11-9179.01,Fitness and Wellness Coordinators
66,59,5,25-1113.00,"Social Work Teachers, Postsecondary"
65,75,4,15-2011.00,Actuaries
65,74,3,11-9199.09,Wind Energy Operations Managers
65,73,4,11-3111.00,Compensation and Benefits Managers
65,73,4,17-2112.02,Validation Engineers
65,70,5,19-2042.00,"Geoscientists, Except Hydrologists and Geographers"
65,70,4,13-1081.01,Logistics Engineers
65,70,4,11-9121.02,Water Resource Specialists
65,68,5,19-3022.00,Survey Researchers
65,67,4,17-2081.00,Environmental Engineers
65,65,5,29-9092.00,Genetic Counselors
65,64,3,35-1011.00,Chefs and Head Cooks
65,63,3,33-1011.00,First-Line Supervisors of Correctional Officers
65,63,3,19-4012.01,Precision Agriculture Technicians
65,62,4,13-2099.04,"Fraud Examiners, Investigators and Analysts"
65,62,4,13-1121.00,"Meeting, Convention, and Event Planners"
65,61,3,13-1041.08,Customs Brokers
65,57,2,39-2011.00,Animal Trainers
65,53,2,37-1011.00,First-Line Supervisors of Housekeeping and Janitorial Workers
64,75,4,17-2041.00,Chemical Engineers
64,71,4,15-1243.00,Database Architects
64,70,5,25-1042.00,"Biological Science Teachers, Postsecondary"
64,70,4,15-1299.01,Web Administrators
64,69,5,19-3051.00,Urban and Regional Planners
64,68,5,25-1043.00,"Forestry and Conservation Science Teachers, Postsecondary"
64,67,4,17-2072.01,Radio Frequency Identification Device Specialists
64,66,4,11-9199.08,Loss Prevention Managers
64,62,5,21-1022.00,Healthcare Social Workers
64,61,3,37-1012.00,"First-Line Supervisors of Landscaping, Lawn Service, and Groundskeeping Workers"
64,61,5,29-1041.00,Optometrists
64,59,3,11-3051.02,Geothermal Production Managers
64,56,4,39-9032.00,Recreation Workers
64,54,5,29-1122.01,"Low Vision Therapists, Orientation and Mobility Specialists, and Vision Rehabilitation Therapists"
64,50,2,47-2061.00,Construction Laborers
63,72,4,17-2011.00,Aerospace Engineers
63,71,5,25-1031.00,"Architecture Teachers, Postsecondary"
63,70,4,19-2041.00,"Environmental Scientists and Specialists, Including Health"
63,70,4,41-1012.00,First-Line Supervisors of Non-Retail Sales Workers
63,69,4,17-1012.00,Landscape Architects
63,67,4,17-2071.00,Electrical Engineers
63,66,4,17-2051.00,Civil Engineers
63,66,4,21-1091.00,Health Education Specialists
63,66,4,41-9031.00,Sales Engineers
63,65,2,17-3029.01,Non-Destructive Testing Specialists
63,64,4,27-1011.00,Art Directors
63,64,5,25-1011.00,"Business Teachers, Postsecondary"
63,64,5,11-9033.00,"Education Administrators, Postsecondary"
63,64,5,19-2043.00,Hydrologists
63,64,5,25-1072.00,"Nursing Instructors and Teachers, Postsecondary"
63,62,5,25-1054.00,"Physics Teachers, Postsecondary"
63,60,2,47-3013.00,Helpers--Electricians
63,59,5,25-2059.01,Adapted Physical Education Specialists
63,57,4,29-1128.00,Exercise Physiologists
63,57,2,47-5013.00,"Service Unit Operators, Oil and Gas"
63,54,3,25-3041.00,Tutors
62,76,4,11-9041.01,Biofuels/Biodiesel Technology and Product Development Managers
62,69,4,17-2131.00,Materials Engineers
62,68,2,49-9095.00,Manufactured Building and Mobile Home Installers
62,68,5,19-3094.00,Political Scientists
62,65,5,25-4011.00,Archivists
62,64,3,11-3051.06,Hydroelectric Production Managers
62,63,4,19-1031.00,Conservation Scientists
62,62,4,11-9081.00,Lodging Managers
62,62,5,25-1193.00,"Recreation and Fitness Studies Teachers, Postsecondary"
