O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
17-1011.00,"Architects, Except Landscape and Naval",Primary-Long
11-9041.00,Architectural and Engineering Managers,Primary-Long
17-3022.00,Civil Engineering Technologists and Technicians,Primary-Short
17-2051.00,Civil Engineers,Primary-Short
17-3023.00,Electrical and Electronic Engineering Technologists and Technicians,Primary-Long
17-3012.00,Electrical and Electronics Drafters,Primary-Short
51-4192.00,"Layout Workers, Metal and Plastic",Primary-Long
17-3013.00,Mechanical Drafters,Primary-Short
17-3027.00,Mechanical Engineering Technologists and Technicians,Primary-Short
17-3031.00,Surveying and Mapping Technicians,Primary-Long
17-2112.00,Industrial Engineers,Supplemental
17-2141.00,Mechanical Engineers,Supplemental
27-1021.00,Commercial and Industrial Designers,Supplemental
17-3028.00,Calibration Technologists and Technicians,Supplemental
17-2072.00,"Electronics Engineers, Except Computer",Supplemental
47-4011.00,Construction and Building Inspectors,Supplemental
11-9021.00,Construction Managers,Supplemental
17-2071.00,Electrical Engineers,Supplemental
51-9162.00,Computer Numerically Controlled Tool Programmers,Supplemental
15-1252.00,Software Developers,Supplemental
