Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$40,040","$52,840","$74,680","$102,450","$137,040",$19.25,$25.40,$35.90,$49.26,$65.89
Florida,"$40,000","$51,550","$71,650","$99,290","$130,870",$19.23,$24.79,$34.45,$47.74,$62.92
"Cape Coral-Fort Myers, FL","$37,130","$47,700","$60,720","$81,350","$104,920",$17.85,$22.93,$29.19,$39.11,$50.44
"Crestview-Fort Walton Beach-Destin, FL","$37,530","$46,780","$62,980","$86,890","$119,330",$18.04,$22.49,$30.28,$41.77,$57.37
"Deltona-Daytona Beach-Ormond Beach, FL","$32,660","$45,630","$63,230","$84,250","$114,810",$15.70,$21.94,$30.40,$40.50,$55.20
"Gainesville, FL","$32,590","$43,010","$60,070","$81,100","$114,140",$15.67,$20.68,$28.88,$38.99,$54.88
"Homosassa Springs, FL","$31,400","$37,780","$56,560","$76,030","$102,120",$15.10,$18.16,$27.19,$36.55,$49.10
"Jacksonville, FL","$39,310","$49,750","$66,680","$96,700","$124,640",$18.90,$23.92,$32.06,$46.49,$59.92
"Lakeland-Winter Haven, FL","$38,970","$50,550","$70,290","$87,500","$114,210",$18.74,$24.31,$33.79,$42.07,$54.91
"Miami-Fort Lauderdale-West Palm Beach, FL","$43,560","$53,220","$76,310","$101,930","$132,570",$20.94,$25.59,$36.69,$49.00,$63.73
"Naples-Immokalee-Marco Island, FL","$35,970","$50,160","$66,450","$97,900","$123,420",$17.29,$24.12,$31.95,$47.07,$59.34
North Florida nonmetropolitan area,"$34,040","$42,710","$61,890","$83,030","$114,280",$16.37,$20.54,$29.76,$39.92,$54.94
"North Port-Sarasota-Bradenton, FL","$38,240","$49,380","$66,180","$91,570","$130,450",$18.38,$23.74,$31.82,$44.02,$62.71
"Ocala, FL","$33,970","$40,950","$57,370","$77,370","$103,660",$16.33,$19.69,$27.58,$37.20,$49.84
"Orlando-Kissimmee-Sanford, FL","$39,940","$51,470","$71,020","$99,910","$139,770",$19.20,$24.75,$34.15,$48.04,$67.20
"Palm Bay-Melbourne-Titusville, FL","$34,670","$48,860","$62,560","$94,790","$131,680",$16.67,$23.49,$30.08,$45.57,$63.31
"Panama City, FL","$33,280","$42,260","$60,330","$80,540","$105,680",$16.00,$20.32,$29.00,$38.72,$50.81
"Pensacola-Ferry Pass-Brent, FL","$36,100","$47,220","$60,060","$82,170","$113,650",$17.35,$22.70,$28.87,$39.50,$54.64
"Port St. Lucie, FL","$37,150","$45,260","$61,120","$82,950","$123,720",$17.86,$21.76,$29.38,$39.88,$59.48
"Punta Gorda, FL","$34,330","$42,180","$56,020","$78,620","$113,810",$16.51,$20.28,$26.93,$37.80,$54.71
"Sebastian-Vero Beach, FL","$34,990","$46,790","$60,490","$83,600","$127,860",$16.82,$22.49,$29.08,$40.19,$61.47
"Sebring, FL","$29,810","$39,020","$51,640","$77,550","$102,690",$14.33,$18.76,$24.83,$37.29,$49.37
South Florida nonmetropolitan area,"$26,090","$39,640","$57,460","$77,400","$117,260",$12.54,$19.06,$27.63,$37.21,$56.37
"Tallahassee, FL","$31,230","$41,130","$56,730","$79,400","$98,950",$15.01,$19.78,$27.27,$38.17,$47.57
"Tampa-St. Petersburg-Clearwater, FL","$41,780","$54,670","$75,450","$102,140","$125,860",$20.09,$26.29,$36.28,$49.11,$60.51
"The Villages, FL","$37,920","$48,280","$70,310","$86,610","$122,840",$18.23,$23.21,$33.80,$41.64,$59.06
