Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,1,2,43-5032.00,"Dispatchers, Except Police, Fire, and Ambulance"
1,1,2,43-5061.00,"Production, Planning, and Expediting Clerks"
1,1,2,43-4021.00,Correspondence Clerks
1,1,3,43-1011.00,First-Line Supervisors of Office and Administrative Support Workers
1,1,2,43-4151.00,Order Clerks
1,1,2,43-9061.00,"Office Clerks, General"
1,0,2,43-9021.00,Data Entry Keyers
1,0,3,29-2099.08,Patient Representatives
1,0,3,43-4061.00,"Eligibility Interviewers, Government Programs"
1,0,4,27-4032.00,Film and Video Editors
1,0,3,43-6012.00,Legal Secretaries and Administrative Assistants
1,0,2,43-4071.00,File Clerks
1,0,2,43-9071.00,"Office Machine Operators, Except Computer"
1,0,3,43-3051.00,Payroll and Timekeeping Clerks
1,0,2,43-3061.00,Procurement Clerks
1,0,2,43-4081.00,"Hotel, Motel, and Resort Desk Clerks"
1,0,3,13-1022.00,"Wholesale and Retail Buyers, Except Farm Products"
1,0,2,43-9041.00,Insurance Claims and Policy Processing Clerks
1,0,2,43-5111.00,"Weighers, Measurers, Checkers, and Samplers, Recordkeeping"
1,0,3,43-3021.00,Billing and Posting Clerks
