O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
43-3031.00,"Bookkeeping, Accounting, and Auditing Clerks",Primary-Long
41-2011.00,Cashiers,Primary-Long
39-1013.00,First-Line Supervisors of Gambling Services Workers,Primary-Short
39-3012.00,Gambling and Sports Book Writers and Runners,Primary-Short
41-2012.00,Gambling Change Persons and Booth Cashiers,Primary-Short
39-3011.00,Gambling Dealers,Primary-Long
11-9071.00,Gambling Managers,Primary-Short
33-9031.00,Gambling Surveillance Officers and Gambling Investigators,Primary-Long
43-4141.00,New Accounts Clerks,Primary-Long
43-3071.00,Tellers,Primary-Short
43-4041.00,"Credit Authorizers, Checkers, and Clerks",Supplemental
41-2021.00,Counter and Rental Clerks,Supplemental
43-4081.00,"Hotel, Motel, and Resort Desk Clerks",Supplemental
43-3021.00,Billing and Posting Clerks,Supplemental
43-4011.00,Brokerage Clerks,Supplemental
31-9095.00,Pharmacy Aides,Supplemental
49-9091.00,"Coin, Vending, and Amusement Machine Servicers and Repairers",Supplemental
43-3051.00,Payroll and Timekeeping Clerks,Supplemental
41-2031.00,Retail Salespersons,Supplemental
53-7065.00,Stockers and Order Fillers,Supplemental
