Percentage,Technology Skill,In Demand
17,Microsoft Excel,Yes
16,Microsoft Office software,Yes
9,Google Analytics,Yes
7,Microsoft PowerPoint,Yes
5,Microsoft Outlook,Yes
4,Hypertext markup language HTML,
4,Adobe Photoshop,
3,Structured query language SQL,
2,Microsoft Word,
1,WordPress,
1,JavaScript,
0,Microsoft Access,
0,Oracle Java,
0,Intuit QuickBooks,
0,Microsoft Windows,
0,Microsoft Visio,
0,PHP,
0,MySQL,
0,Extensible markup language XML,
0,jQuery,
0,Linux,
0,Drupal,
n/a,AJAX,
n/a,Apple macOS,
n/a,C#,
n/a,Facebook,
n/a,Microsoft .NET Framework,
n/a,Microsoft Dynamics,
n/a,Microsoft Project,
n/a,Microsoft SQL Server,
n/a,Microsoft Visual Studio,
n/a,Oracle JavaServer Pages JSP,
