Importance,Category,Task
75,Core,"Measure, cut, thread and assemble new pipe, placing the assembled pipe in hangers or other supports."
75,Core,Cut or drill holes in walls or floors to accommodate the passage of pipes.
75,Core,"Perform rough-ins, repair and replace fixtures and water heaters, and locate, repair, or remove leaking or broken pipes."
74,Core,"Assist pipe fitters in the layout, assembly, and installation of piping for air, ammonia, gas, and water systems."
72,Core,Cut pipe and lift up to fitters.
71,Core,"Fit or assist in fitting valves, couplings, or assemblies to tanks, pumps, or systems, using hand tools."
71,Core,"Requisition tools and equipment, select type and size of pipe, and collect and transport materials and equipment to work site."
70,Core,"Mount brackets and hangers on walls and ceilings to hold pipes, and set sleeves or inserts to provide support for pipes."
69,Core,"Excavate and grade ditches, and lay and join pipe for water and sewer service."
65,Core,Disassemble and remove damaged or worn pipe.
56,Core,"Clean shop, work area, and machines, using solvent and rags."
74,Supplemental,"Install gas burners to convert furnaces from wood, coal, or oil."
67,Supplemental,"Fill pipes with sand or resin to prevent distortion, and hold pipes during bending and installation."
62,Supplemental,"Immerse pipe in chemical solution to remove dirt, oil, and scale."
53,Supplemental,Clean and renew steam traps.
