Percentage,Technology Skill,Hot Technology
53,Geographic information system GIS systems,
41,ESRI ArcGIS software,Yes
22,Python,Yes
17,Microsoft Office software,Yes
16,Structured query language SQL,Yes
15,Microsoft Excel,Yes
14,JavaScript,Yes
10,Geographic information system GIS software,
9,Microsoft PowerPoint,Yes
8,Microsoft Access,Yes
7,RockWare ArcMap,
7,Autodesk AutoCAD,Yes
6,Hypertext markup language HTML,Yes
6,Cascading style sheets CSS,Yes
5,Microsoft Outlook,Yes
5,Amazon Web Services AWS software,Yes
