Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$32,110","$37,800","$46,860","$59,500","$75,840",$15.44,$18.17,$22.53,$28.60,$36.46
Pennsylvania,"$30,620","$37,750","$46,490","$58,880","$76,370",$14.72,$18.15,$22.35,$28.31,$36.72
"Allentown-Bethlehem-Easton, PA-NJ","$30,550","$38,080","$47,460","$59,030","$73,560",$14.69,$18.31,$22.82,$28.38,$35.37
"Altoona, PA","$29,760","$36,870","$43,280","$50,560","$65,360",$14.31,$17.73,$20.81,$24.31,$31.42
"Bloomsburg-Berwick, PA","$32,110","$32,110","$42,360","$49,310","$57,370",$15.44,$15.44,$20.37,$23.71,$27.58
"Chambersburg-Waynesboro, PA","$37,010","$45,170","$49,050","$63,450","$92,550",$17.79,$21.72,$23.58,$30.51,$44.50
"East Stroudsburg, PA","$29,620","$33,490","$39,630","$57,100","$74,580",$14.24,$16.10,$19.06,$27.45,$35.86
"Erie, PA","$26,340","$33,270","$43,390","$51,230","$61,510",$12.66,$16.00,$20.86,$24.63,$29.57
"Gettysburg, PA","$28,000","$40,080","$46,320","$60,530","$67,200",$13.46,$19.27,$22.27,$29.10,$32.31
"Harrisburg-Carlisle, PA","$34,110","$40,380","$47,270","$58,070","$68,520",$16.40,$19.41,$22.73,$27.92,$32.94
"Johnstown, PA","$27,730","$29,120","$41,600","$54,260","$71,520",$13.33,$14.00,$20.00,$26.09,$34.38
"Lancaster, PA","$32,230","$39,190","$46,110","$57,040","$74,040",$15.50,$18.84,$22.17,$27.42,$35.59
"Lebanon, PA","$34,340","$39,160","$51,380","$65,660","$77,550",$16.51,$18.83,$24.70,$31.57,$37.28
"New York-Newark-Jersey City, NY-NJ-PA","$34,880","$43,890","$59,440","$84,230","$99,530",$16.77,$21.10,$28.58,$40.49,$47.85
Northern Pennsylvania nonmetropolitan area,"$33,370","$40,770","$47,720","$62,750","$79,120",$16.04,$19.60,$22.94,$30.17,$38.04
"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD","$33,400","$38,400","$47,840","$60,750","$75,870",$16.06,$18.46,$23.00,$29.21,$36.47
"Pittsburgh, PA","$31,410","$38,180","$46,360","$58,190","$76,500",$15.10,$18.36,$22.29,$27.98,$36.78
"Reading, PA","$34,610","$38,000","$46,550","$54,950","$75,480",$16.64,$18.27,$22.38,$26.42,$36.29
"Scranton--Wilkes-Barre--Hazleton, PA","$29,530","$36,290","$44,870","$53,680","$71,820",$14.20,$17.45,$21.57,$25.81,$34.53
Southern Pennsylvania nonmetropolitan area,"$28,080","$35,170","$44,890","$60,290","$73,940",$13.50,$16.91,$21.58,$28.99,$35.55
"State College, PA","$28,940","$35,080","$44,070","$52,830","$69,700",$13.91,$16.87,$21.19,$25.40,$33.51
Western Pennsylvania nonmetropolitan area,"$28,460","$36,390","$44,540","$59,110","$79,120",$13.69,$17.49,$21.41,$28.42,$38.04
"Williamsport, PA","$35,820","$43,100","$45,200","$49,390","$62,450",$17.22,$20.72,$21.73,$23.75,$30.02
"York-Hanover, PA","$34,340","$39,890","$46,670","$58,830","$74,650",$16.51,$19.18,$22.44,$28.28,$35.89
"Youngstown-Warren-Boardman, OH-PA","$25,230","$30,160","$39,540","$54,610","$64,190",$12.13,$14.50,$19.01,$26.26,$30.86
