Importance,Level,Job Zone,Code,Occupation
97,73,4,27-3041.00,Editors
94,71,5,25-1123.00,"English Language and Literature Teachers, Postsecondary"
94,70,5,19-3093.00,Historians
88,70,5,23-1012.00,Judicial Law Clerks
88,68,5,29-1229.01,Allergists and Immunologists
88,66,5,29-1229.06,Sports Medicine Physicians
88,63,5,19-3033.00,Clinical and Counseling Psychologists
85,80,5,19-1029.02,Molecular and Cellular Biologists
85,79,5,29-1229.05,Preventive Medicine Physicians
85,75,5,19-1021.00,Biochemists and Biophysicists
85,73,5,19-3091.00,Anthropologists and Archeologists
85,71,5,29-1229.03,Urologists
85,70,5,23-1011.00,Lawyers
85,68,5,19-3032.00,Industrial-Organizational Psychologists
81,84,5,19-2012.00,Physicists
81,80,5,29-1241.00,"Ophthalmologists, Except Pediatric"
81,80,5,29-1222.00,"Physicians, Pathologists"
81,75,5,29-1218.00,Obstetricians and Gynecologists
81,73,5,19-2011.00,Astronomers
81,73,5,19-1041.00,Epidemiologists
81,73,5,25-1112.00,"Law Teachers, Postsecondary"
81,73,5,29-1224.00,Radiologists
81,71,5,25-1061.00,"Anthropology and Archeology Teachers, Postsecondary"
81,71,5,29-1215.00,Family Medicine Physicians
81,71,5,19-1029.03,Geneticists
81,71,5,29-1299.01,Naturopathic Physicians
81,70,5,25-1062.00,"Area, Ethnic, and Cultural Studies Teachers, Postsecondary"
81,70,5,25-1081.00,"Education Teachers, Postsecondary"
81,70,4,15-1211.01,Health Informatics Specialists
81,70,5,25-1126.00,"Philosophy and Religion Teachers, Postsecondary"
81,70,5,19-3094.00,Political Scientists
81,68,4,15-2011.00,Actuaries
81,68,5,23-1021.00,"Administrative Law Judges, Adjudicators, and Hearing Officers"
81,68,5,25-1125.00,"History Teachers, Postsecondary"
81,68,5,23-1023.00,"Judges, Magistrate Judges, and Magistrates"
81,68,5,19-3034.00,School Psychologists
81,66,5,11-9032.00,"Education Administrators, Kindergarten through Secondary"
