O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
27-1011.00,Art Directors,Primary-Long
43-9031.00,Desktop Publishers,Primary-Long
27-4032.00,Film and Video Editors,Primary-Short
27-3023.00,"News Analysts, Reporters, and Journalists",Primary-Short
27-3043.05,"Poets, Lyricists and Creative Writers",Primary-Short
27-2012.00,Producers and Directors,Primary-Long
43-9081.00,Proofreaders and Copy Markers,Primary-Short
27-3031.00,Public Relations Specialists,Primary-Long
27-3042.00,Technical Writers,Primary-Long
27-3043.00,Writers and Authors,Primary-Short
27-2012.03,Media Programming Directors,Supplemental
25-4022.00,Librarians and Media Collections Specialists,Supplemental
27-2012.05,Media Technical Directors/Managers,Supplemental
15-1299.03,Document Management Specialists,Supplemental
25-4031.00,Library Technicians,Supplemental
15-1255.00,Web and Digital Interface Designers,Supplemental
15-1299.01,Web Administrators,Supplemental
27-1024.00,Graphic Designers,Supplemental
25-1082.00,"Library Science Teachers, Postsecondary",Supplemental
13-1111.00,Management Analysts,Supplemental
