O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
53-7061.00,Cleaners of Vehicles and Equipment,Primary-Long
35-9011.00,Dining Room and Cafeteria Attendants and Bartender Helpers,Primary-Short
35-9021.00,Dishwashers,Primary-Short
35-3023.00,Fast Food and Counter Workers,Primary-Long
35-2021.00,Food Preparation Workers,Primary-Long
35-3041.00,"Food Servers, Nonrestaurant",Primary-Long
37-2011.00,"Janitors and Cleaners, Except Maids and Housekeeping Cleaners",Primary-Short
51-6011.00,Laundry and Dry-Cleaning Workers,Primary-Short
39-3093.00,"Locker Room, Coatroom, and Dressing Room Attendants",Primary-Short
51-6021.00,"Pressers, Textile, Garment, and Related Materials",Primary-Long
37-1011.00,First-Line Supervisors of Housekeeping and Janitorial Workers,Supplemental
43-4081.00,"Hotel, Motel, and Resort Desk Clerks",Supplemental
53-7062.04,Recycling and Reclamation Workers,Supplemental
47-3014.00,"Helpers--Painters, Paperhangers, Plasterers, and Stucco Masons",Supplemental
51-7021.00,Furniture Finishers,Supplemental
39-6011.00,Baggage Porters and Bellhops,Supplemental
51-9123.00,"Painting, Coating, and Decorating Workers",Supplemental
11-9051.00,Food Service Managers,Supplemental
51-9198.00,Helpers--Production Workers,Supplemental
31-1132.00,Orderlies,Supplemental
