Section,Category,Example
Tools,Adjustable widemouth pliers,
Tools,Adjustable wrenches,
Tools,Air compressors,
Tools,Anvils,
Tools,Blow torch,Blow torches
Tools,Blow torch,Oxyacetylene torches
Tools,Calipers,Vernier calipers
Tools,Chisel bit,Spot weld breakers
Tools,Cold chisels,
Tools,Depth gauges,
Tools,Desktop computers,
Tools,Dial indicator or dial gauge,Dial indicators
Tools,Digital cameras,
Tools,Drill press or radial drill,Drill presses
Tools,Feeler gauges,
Tools,Fluorescent lamps,Fluorescent lights
Tools,Gas welding or brazing or cutting apparatus,Gas arc welding equipment
Tools,Goggles,Welding goggles
Tools,Grease guns,
Tools,Hammers,Dent hammers
Tools,Hammers,Pick hammers
Tools,Heat guns,Hot air guns
Tools,Height gauges,
Tools,Hoists,
Tools,Impact wrenches,
Tools,Infrared lamps,Infrared IR paint curing units
Tools,Jacks,Hydraulic jacks
Tools,Knife blades,Double-edged blades
Tools,Laser printers,
Tools,Lifts,Hydraulic automobile lifts
Tools,Manual press brake,Hand brakes
Tools,Metal cutters,Double-edged cutter tools
Tools,Metal cutters,Panel cutters
Tools,Metal cutters,Pneumatic metal cutting guns
Tools,Metal inert gas welding machine,Metal inert gas MIG welders
Tools,Micrometers,
Tools,Mill saw file,Single-cut mill saw files
Tools,Nut drivers,
Tools,Paint application system,Spray booths
Tools,Paint sprayers,High velocity low pressure HVLP spray equipment
Tools,Personal computers,
Tools,Pitch measuring instruments,Pitch gauges
Tools,Pneumatic grinders,
Tools,Pneumatic hammer,Air chisels
Tools,Pneumatic hammer,Air hammers
Tools,Pneumatic hammer,Pneumatic hammers
Tools,Pneumatic hammer,Pneumatic smoothing hammers
Tools,Pneumatic press,Pneumatic panel crimpers
Tools,Pneumatic sanding machines,Pressure feed sandblasters
Tools,Pneumatic sanding machines,Suction feed sandblasters
Tools,Power buffers,Buffing machines
Tools,Power buffers,Machine polishers
Tools,Power buffers,Portable buffers
Tools,Power drills,
Tools,Power grinders,Grinders
Tools,Power sanders,Media blasters
Tools,Power saws,Body saws
Tools,Pressure indicators,Air pressure gauges
Tools,Pressure indicators,Pressure gauges
Tools,Pressure or steam cleaners,Pressure washers
Tools,Pressure or steam cleaners,Steam cleaning equipment
Tools,Protective gloves,Safety gloves
Tools,Protective hood,Safety hoods
Tools,Pry bars,
Tools,Pullers,Pick pull rods
Tools,Pullers,Pull rods
Tools,Pullers,Slide hammers
Tools,Pullers,T pullers
Tools,Punches or nail sets or drifts,Power punches
Tools,Rasps,Surforms
Tools,Ratchets,
Tools,Razor knives,Scrapers
Tools,Respirators,
Tools,Rivet tools,Pop rivet guns
Tools,Rivet tools,Rivet busters
Tools,S hooks,S-hooks
Tools,Safety glasses,
Tools,Sanding blocks,
Tools,Screwdrivers,
Tools,Shears,Foot shears
Tools,Shears,Hand shears
Tools,Shears,Power shears
Tools,Socket sets,Socket wrench sets
Tools,Soldering iron,Soldering equipment
Tools,Spatulas,Bondo spreaders
Tools,Spot welding machine,Portable welding machines
Tools,Spot welding machine,Resistance spot welding equipment
Tools,Squares,Alignment squares
Tools,Stamping dies or punches,Punches
Tools,Stencils or lettering aids,Paint stencils
Tools,Suction cups,
Tools,Telescoping gauge,Telescoping gauges
Tools,Trim or molding tools,Crown spoons
Tools,Trim or molding tools,Door skin dollies
Tools,Trim or molding tools,Toe dollies
Tools,Trim or molding tools,Universal railroad dollies
Tools,Tungsten inert gas welding machine,Tungsten inert gas TIG welding equipment
Tools,Utility knives,Windshield knives
Tools,Wedges,
Tools,Welder torch,Brazing equipment
Tools,Welding electrode,Welding electrodes
Tools,Welding generator,Weld current controllers
Tools,Welding masks,Welding helmets
Tools,Welding masks,Welding hoods
Tools,Welding or cutting tip,Welding tips
Tools,Welding or soldering kit,Stud welder kits
Tools,Wheel alignment equipment,Alignment machines
Tools,Wheel alignment equipment,Frame alignment equipment
Tools,Wire brushes,Stainless steel brushes
Tools,Workshop cranes,Hydraulic cranes
