Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$37,440","$45,920","$54,320","$63,010","$76,780",$18.00,$22.08,$26.12,$30.29,$36.91
Washington,"$46,650","$54,440","$61,190","$70,440","$81,610",$22.43,$26.17,$29.42,$33.86,$39.23
"Bellingham, WA","$46,810","$53,810","$59,420","$67,220","$76,370",$22.51,$25.87,$28.57,$32.32,$36.71
"Bremerton-Silverdale, WA","$47,560","$54,350","$60,800","$66,290","$75,770",$22.86,$26.13,$29.23,$31.87,$36.43
Eastern Washington nonmetropolitan area,"$43,050","$49,880","$58,470","$64,030","$77,440",$20.70,$23.98,$28.11,$30.79,$37.23
"Kennewick-Richland, WA","$45,580","$52,520","$60,140","$71,750","$80,830",$21.92,$25.25,$28.91,$34.49,$38.86
"Lewiston, ID-WA","$39,990","$48,340","$58,100","$65,560","$76,650",$19.23,$23.24,$27.94,$31.52,$36.85
"Longview, WA","$45,750","$52,800","$59,420","$62,210","$73,860",$21.99,$25.39,$28.57,$29.91,$35.51
"Mount Vernon-Anacortes, WA","$46,690","$53,740","$60,750","$66,270","$78,780",$22.45,$25.84,$29.21,$31.86,$37.87
"Olympia-Tumwater, WA","$45,600","$51,660","$59,680","$69,080","$78,010",$21.92,$24.84,$28.69,$33.21,$37.51
"Portland-Vancouver-Hillsboro, OR-WA","$45,520","$53,080","$61,590","$69,910","$79,500",$21.89,$25.52,$29.61,$33.61,$38.22
"Seattle-Tacoma-Bellevue, WA","$49,760","$58,990","$63,460","$73,600","$83,730",$23.92,$28.36,$30.51,$35.38,$40.25
"Spokane-Spokane Valley, WA","$45,550","$50,500","$57,720","$62,870","$73,360",$21.90,$24.28,$27.75,$30.23,$35.27
"Walla Walla, WA","$44,390","$46,520","$55,900","$61,540","$75,450",$21.34,$22.37,$26.87,$29.59,$36.27
"Wenatchee, WA","$45,880","$49,990","$58,170","$63,710","$78,560",$22.06,$24.03,$27.97,$30.63,$37.77
Western Washington nonmetropolitan area,"$40,450","$48,980","$58,040","$64,880","$84,480",$19.45,$23.55,$27.91,$31.19,$40.61
"Yakima, WA","$33,240","$47,520","$55,800","$60,650","$74,260",$15.98,$22.85,$26.83,$29.16,$35.70
