Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$37,440","$45,920","$54,320","$63,010","$76,780",$18.00,$22.08,$26.12,$30.29,$36.91
Arizona,"$37,440","$44,370","$49,610","$60,030","$68,440",$18.00,$21.33,$23.85,$28.86,$32.90
Arizona nonmetropolitan area,"$37,220","$44,170","$48,360","$57,940","$68,430",$17.89,$21.23,$23.25,$27.86,$32.90
"Flagstaff, AZ","$37,540","$45,410","$50,560","$59,760","$65,030",$18.05,$21.83,$24.31,$28.73,$31.27
"Lake Havasu City-Kingman, AZ","$36,120","$40,580","$47,530","$57,480","$67,460",$17.36,$19.51,$22.85,$27.63,$32.44
"Phoenix-Mesa-Scottsdale, AZ","$38,000","$45,180","$50,300","$60,640","$69,750",$18.27,$21.72,$24.18,$29.16,$33.53
"Prescott, AZ","$38,530","$45,190","$48,040","$56,040","$61,880",$18.52,$21.73,$23.10,$26.94,$29.75
"Sierra Vista-Douglas, AZ","$35,530","$39,050","$47,430","$56,530","$67,520",$17.08,$18.77,$22.80,$27.18,$32.46
"Tucson, AZ","$36,550","$41,100","$48,050","$56,980","$61,870",$17.57,$19.76,$23.10,$27.40,$29.74
"Yuma, AZ","$32,940","$39,100","$46,150","$54,770","$59,150",$15.84,$18.80,$22.19,$26.33,$28.44
