Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$37,440","$45,920","$54,320","$63,010","$76,780",$18.00,$22.08,$26.12,$30.29,$36.91
North Carolina,"$37,060","$43,860","$49,090","$60,870","$72,960",$17.82,$21.09,$23.60,$29.27,$35.08
"Asheville, NC","$36,840","$44,130","$48,360","$61,620","$68,480",$17.71,$21.22,$23.25,$29.63,$32.92
"Burlington, NC","$32,000","$38,890","$47,560","$61,560","$73,180",$15.38,$18.70,$22.86,$29.60,$35.18
"Charlotte-Concord-Gastonia, NC-SC","$39,260","$46,100","$52,090","$62,180","$73,890",$18.88,$22.16,$25.04,$29.90,$35.52
"Durham-Chapel Hill, NC","$37,370","$44,840","$51,220","$64,230","$74,480",$17.97,$21.56,$24.63,$30.88,$35.81
"Fayetteville, NC","$36,600","$40,720","$46,320","$55,320","$61,670",$17.60,$19.58,$22.27,$26.60,$29.65
"Goldsboro, NC","$37,190","$38,360","$45,800","$52,740","$58,600",$17.88,$18.44,$22.02,$25.36,$28.17
"Greensboro-High Point, NC","$37,230","$44,270","$49,720","$63,860","$75,130",$17.90,$21.28,$23.91,$30.70,$36.12
"Greenville, NC","$36,010","$39,860","$45,210","$58,700","$62,450",$17.31,$19.16,$21.73,$28.22,$30.03
"Hickory-Lenoir-Morganton, NC","$38,190","$45,000","$50,600","$62,250","$73,330",$18.36,$21.64,$24.33,$29.93,$35.25
"Jacksonville, NC","$30,980","$36,760","$41,430","$47,810","$58,210",$14.90,$17.67,$19.92,$22.99,$27.99
Mountain North Carolina nonmetropolitan area,"$36,230","$39,200","$45,590","$58,590","$72,990",$17.42,$18.84,$21.92,$28.17,$35.09
"New Bern, NC","$34,180","$37,300","$42,160","$48,460","$60,740",$16.43,$17.93,$20.27,$23.30,$29.20
Northeast Coastal North Carolina nonmetropolitan area,"$33,860","$38,280","$45,640","$55,040","$62,310",$16.28,$18.41,$21.94,$26.46,$29.96
Piedmont North Carolina nonmetropolitan area,"$24,440","$39,540","$47,840","$58,360","$70,470",$11.75,$19.01,$23.00,$28.06,$33.88
"Raleigh, NC","$38,430","$44,940","$49,510","$59,970","$75,580",$18.48,$21.61,$23.80,$28.83,$36.34
"Rocky Mount, NC","$37,090","$39,860","$46,680","$63,470","$80,320",$17.83,$19.16,$22.44,$30.52,$38.61
Southeast Coastal North Carolina nonmetropolitan area,"$36,530","$42,850","$47,680","$56,390","$67,900",$17.56,$20.60,$22.92,$27.11,$32.65
"Virginia Beach-Norfolk-Newport News, VA-NC","$36,050","$42,510","$48,150","$57,740","$64,600",$17.33,$20.44,$23.15,$27.76,$31.06
"Wilmington, NC","$36,800","$43,220","$48,250","$57,470","$65,500",$17.69,$20.78,$23.20,$27.63,$31.49
"Winston-Salem, NC","$36,700","$44,250","$49,610","$60,900","$69,490",$17.64,$21.28,$23.85,$29.28,$33.41
