Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$37,440","$45,920","$54,320","$63,010","$76,780",$18.00,$22.08,$26.12,$30.29,$36.91
Oklahoma,"$36,400","$43,130","$48,820","$61,260","$72,800",$17.50,$20.74,$23.47,$29.45,$35.00
"Enid, OK","$36,540","$40,380","$47,500","$57,510","$64,480",$17.57,$19.41,$22.84,$27.65,$31.00
"Fort Smith, AR-OK","$28,900","$37,430","$48,730","$62,560","$73,560",$13.90,$18.00,$23.43,$30.08,$35.37
"Lawton, OK","$33,880","$40,020","$45,010","$57,150","$76,340",$16.29,$19.24,$21.64,$27.48,$36.70
Northeast Oklahoma nonmetropolitan area,"$26,840","$38,780","$47,720","$61,530","$70,310",$12.90,$18.64,$22.94,$29.58,$33.81
Northwest Oklahoma nonmetropolitan area,"$36,430","$41,600","$47,610","$56,670","$70,350",$17.52,$20.00,$22.89,$27.24,$33.82
"Oklahoma City, OK","$37,790","$44,280","$49,080","$58,480","$73,520",$18.17,$21.29,$23.60,$28.11,$35.35
Southeast Oklahoma nonmetropolitan area,"$36,690","$42,830","$47,990","$61,850","$76,730",$17.64,$20.59,$23.07,$29.73,$36.89
Southwest Oklahoma nonmetropolitan area,"$36,120","$41,600","$47,620","$57,200","$72,800",$17.37,$20.00,$22.89,$27.50,$35.00
"Tulsa, OK","$36,940","$44,800","$52,550","$72,050","$72,050",$17.76,$21.54,$25.27,$34.64,$34.64
