O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
19-1021.00,Biochemists and Biophysicists,Primary-Short
19-3039.03,Clinical Neuropsychologists,Primary-Long
29-2011.01,Cytogenetic Technologists,Primary-Long
19-1041.00,Epidemiologists,Primary-Short
19-1029.03,Geneticists,Primary-Short
29-2011.04,Histotechnologists,Primary-Long
29-2011.00,Medical and Clinical Laboratory Technologists,Primary-Long
19-1022.00,Microbiologists,Primary-Short
19-1029.02,Molecular and Cellular Biologists,Primary-Long
29-1222.00,"Physicians, Pathologists",Primary-Short
29-2012.00,Medical and Clinical Laboratory Technicians,Supplemental
19-3039.02,Neuropsychologists,Supplemental
29-1229.05,Preventive Medicine Physicians,Supplemental
11-9121.01,Clinical Research Coordinators,Supplemental
29-1214.00,Emergency Medicine Physicians,Supplemental
29-1224.00,Radiologists,Supplemental
17-2031.00,Bioengineers and Biomedical Engineers,Supplemental
19-1029.01,Bioinformatics Scientists,Supplemental
29-1212.00,Cardiologists,Supplemental
19-4021.00,Biological Technicians,Supplemental
