Section,Category,Example
Tools,Adjustable wrenches,
Tools,Calipers,Dial calipers
Tools,Claw hammer,Claw hammers
Tools,Desktop computers,
Tools,Floor or platform scales,Industrial platform scales
Tools,Forklifts,
Tools,Glue guns,
Tools,Hand trucks or accessories,Handtrucks
Tools,Label making machines,Label-making machines
Tools,Lifts,Powered roll lifts
Tools,Locking pliers,
Tools,Pallet trucks,Pallet jacks
Tools,Pallet trucks,Pallet movers
Tools,Personal computers,
Tools,Power drills,
Tools,Razor knives,Box cutters
Tools,Razor knives,Scrapers
Tools,Scanners,
Tools,Screwdrivers,Phillips head screwdrivers
Tools,Screwdrivers,Straight screwdrivers
Tools,Sewing machines,Industrial sewing machines
Tools,Staple guns,
Tools,Stencils or lettering aids,Stencils
Tools,Step stool,Step stools
Tools,Tape measures,Measuring tapes
Tools,Thickness measuring devices,Space gauges
Tools,Utility knives,
Tools,Wire brushes,
