Importance,Category,Task
87,Core,Clean and organize work area and disinfect equipment after treatment.
87,Core,Secure patients into or onto therapy equipment.
84,Core,"Instruct, motivate, safeguard, or assist patients practicing exercises or functional activities, under direction of medical staff."
82,Core,"Confer with physical therapy staff or others to discuss and evaluate patient information for planning, modifying, or coordinating treatment."
81,Core,Observe patients during treatment to compile and evaluate data on patients' responses and progress and report to physical therapist.
81,Core,"Change linens, such as bed sheets and pillow cases."
81,Core,"Administer active or passive manual therapeutic exercises, therapeutic massage, or heat, light, sound, water, or electrical modality treatments, such as ultrasound."
80,Core,"Transport patients to and from treatment areas, using wheelchairs or providing standing support."
76,Core,"Perform clerical duties, such as taking inventory, ordering supplies, answering telephone, taking messages, or filling out forms."
75,Core,Schedule patient appointments with physical therapists and coordinate therapists' schedules.
71,Core,Arrange treatment supplies to keep them in order.
66,Core,"Assist patients to dress, undress, or put on and remove supportive devices, such as braces, splints, or slings."
65,Core,"Maintain equipment or furniture to keep it in good working condition, including performing the assembly or disassembly of equipment or accessories."
81,Supplemental,Record treatment given and equipment used.
80,Supplemental,"Measure patient's range-of-joint motion, body parts, or vital signs to determine effects of treatments or for patient evaluations."
75,Supplemental,"Train patients to use orthopedic braces, prostheses, or supportive devices."
68,Supplemental,"Administer traction to relieve neck or back pain, using intermittent or static traction equipment."
59,Supplemental,"Fit patients for orthopedic braces, prostheses, or supportive devices, adjusting fit as needed."
52,Supplemental,"Participate in patient care tasks, such as assisting with passing food trays, feeding residents, or bathing residents on bed rest."
