Section,Category,Example
Tools,Air compressors,Portable air compressors
Tools,Air dryers,Air blowers
Tools,Carpet cleaning equipment,Carpet dirt extractors
Tools,Cleaning brushes,Dashboard brushes
Tools,Cleaning brushes,Tire brushes
Tools,Cleaning brushes,Upholstery cleaning brushes
Tools,Cleaning brushes,Vent brushes
Tools,Cleaning scrapers,
Tools,Gas generators,Gas powered generators
Tools,Handheld thermometer,Handheld digital thermometers
Tools,Heat guns,Hot air guns
Tools,Hoists,Vehicle hoists
Tools,Pneumatic sanding machines,Pneumatic sanders
Tools,Polishing wheels,Car polishers
Tools,Power buffers,Power finish buffers
Tools,Pressure or steam cleaners,Foam wash guns
Tools,Pressure or steam cleaners,Pressure washers
Tools,Pressure or steam cleaners,Steam cleaners
Tools,Squeegees or washers,Vehicle squeegees
Tools,Thickness measuring devices,Paint thickness gauges
Tools,Tire pressure gauge,Digital tire pressure gauges
Tools,Vacuum cleaners,Car vacuums
Tools,Water hoses,High pressure water hoses
