Section,Category,Example
Tools,Delivery trucks,Large goods vehicles LGV
Tools,Delivery trucks,Light trucks less than 3 tons
Tools,Forklifts,
Tools,Global positioning system GPS receiver,Global positioning system GPS receivers
Tools,Jacks,
Tools,Lifts,Truck lift gates
Tools,Light trucks or sport utility vehicles,Pickup trucks
Tools,Location based messaging service platforms,Satellite linkup systems
Tools,Minivans or vans,Vans
Tools,Personal computers,
Tools,Portable data input terminals,Electronic clipboards
Tools,Scanners,
Tools,Two way radios,
Tools,Wheel chocks,Wheel blocks
