Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
2,2,4,15-1211.01,Health Informatics Specialists
2,2,5,15-2041.01,Biostatisticians
1,3,5,29-1212.00,Cardiologists
1,3,5,29-1224.00,Radiologists
1,2,3,29-2031.00,Cardiovascular Technologists and Technicians
1,1,4,13-2053.00,Insurance Underwriters
1,1,4,15-2011.00,Actuaries
1,1,3,29-2033.00,Nuclear Medicine Technologists
1,1,4,15-2051.02,Clinical Data Managers
1,1,5,29-1051.00,Pharmacists
1,1,3,29-1124.00,Radiation Therapists
1,1,3,29-2099.05,Ophthalmic Medical Technologists
1,1,4,11-9121.01,Clinical Research Coordinators
