Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
2,6,5,29-1181.00,Audiologists
2,5,5,29-1141.04,Clinical Nurse Specialists
2,3,5,29-1221.00,"Pediatricians, General"
2,3,5,29-1216.00,General Internal Medicine Physicians
2,3,3,29-2081.00,"Opticians, Dispensing"
2,3,5,29-1051.00,Pharmacists
1,6,5,29-1122.01,"Low Vision Therapists, Orientation and Mobility Specialists, and Vision Rehabilitation Therapists"
1,6,3,31-2021.00,Physical Therapist Assistants
1,5,5,29-1127.00,Speech-Language Pathologists
1,3,3,31-2012.00,Occupational Therapy Aides
1,3,5,29-1123.00,Physical Therapists
1,3,4,29-1141.00,Registered Nurses
1,3,5,29-1224.00,Radiologists
1,2,5,29-1229.03,Urologists
1,2,5,29-1218.00,Obstetricians and Gynecologists
1,2,5,29-1213.00,Dermatologists
1,2,5,29-1241.00,"Ophthalmologists, Except Pediatric"
1,2,5,29-9092.00,Genetic Counselors
1,2,5,29-1161.00,Nurse Midwives
1,2,3,31-2011.00,Occupational Therapy Assistants
1,2,5,29-1217.00,Neurologists
1,1,5,29-1011.00,Chiropractors
1,1,3,31-9099.01,Speech-Language Pathology Assistants
1,1,2,31-9099.02,Endoscopy Technicians
1,1,3,29-2043.00,Paramedics
1,1,5,29-1242.00,"Orthopedic Surgeons, Except Pediatric"
1,1,5,29-1229.01,Allergists and Immunologists
1,1,5,29-1243.00,Pediatric Surgeons
1,1,3,29-2057.00,Ophthalmic Medical Technicians
1,1,3,31-9097.00,Phlebotomists
