Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
4,4,5,29-2091.00,Orthotists and Prosthetists
4,4,3,31-9091.00,Dental Assistants
4,4,3,29-2081.00,"Opticians, Dispensing"
1,1,3,29-2092.00,Hearing Aid Specialists
1,1,5,29-1023.00,Orthodontists
1,1,5,29-1081.00,Podiatrists
1,1,5,29-1122.00,Occupational Therapists
1,1,3,29-1292.00,Dental Hygienists
1,1,5,29-1021.00,"Dentists, General"
1,1,3,31-2011.00,Occupational Therapy Assistants
1,1,3,29-1124.00,Radiation Therapists
1,1,5,29-1123.00,Physical Therapists
