Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
6,7,5,21-1011.00,Substance Abuse and Behavioral Disorder Counselors
3,4,5,21-1014.00,Mental Health Counselors
3,3,5,21-1013.00,Marriage and Family Therapists
2,3,5,21-1023.00,Mental Health and Substance Abuse Social Workers
2,3,5,21-1022.00,Healthcare Social Workers
2,2,4,21-1015.00,Rehabilitation Counselors
2,2,4,21-1093.00,Social and Human Service Assistants
1,4,4,11-9199.02,Compliance Managers
1,3,3,19-4051.02,Nuclear Monitoring Technicians
1,3,3,45-1011.00,"First-Line Supervisors of Farming, Fishing, and Forestry Workers"
1,2,3,29-2051.00,Dietetic Technicians
1,2,3,19-4051.00,Nuclear Technicians
1,2,4,39-9032.00,Recreation Workers
1,2,5,19-3033.00,Clinical and Counseling Psychologists
1,1,4,19-2031.00,Chemists
1,1,2,45-4023.00,Log Graders and Scalers
1,1,5,15-1221.00,Computer and Information Research Scientists
1,1,5,19-2012.00,Physicists
1,1,5,19-3022.00,Survey Researchers
1,1,5,19-2011.00,Astronomers
1,1,2,45-4011.00,Forest and Conservation Workers
1,1,4,21-1021.00,"Child, Family, and School Social Workers"
1,1,2,45-2021.00,Animal Breeders
1,1,5,19-1029.03,Geneticists
1,1,3,19-4092.00,Forensic Science Technicians
1,1,4,19-2021.00,Atmospheric and Space Scientists
1,1,2,41-2011.00,Cashiers
1,1,3,33-2011.00,Firefighters
1,1,4,19-4043.00,"Geological Technicians, Except Hydrologic Technicians"
1,1,5,21-1012.00,"Educational, Guidance, and Career Counselors and Advisors"
