Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
2,3,5,21-1011.00,Substance Abuse and Behavioral Disorder Counselors
2,3,5,21-1014.00,Mental Health Counselors
2,2,3,29-2081.00,"Opticians, Dispensing"
1,2,5,21-1022.00,Healthcare Social Workers
1,2,5,29-1122.01,"Low Vision Therapists, Orientation and Mobility Specialists, and Vision Rehabilitation Therapists"
1,2,5,29-1181.00,Audiologists
1,1,5,29-1011.00,Chiropractors
1,1,5,21-1013.00,Marriage and Family Therapists
1,1,4,21-1015.00,Rehabilitation Counselors
1,1,3,29-2057.00,Ophthalmic Medical Technicians
1,1,4,21-1093.00,Social and Human Service Assistants
1,1,5,29-1051.00,Pharmacists
1,1,4,39-9032.00,Recreation Workers
