Section,Category,Example
Tools,Building blocks,Toy block sets
Tools,Desktop computers,
Tools,Doll houses,
Tools,Dolls,
Tools,Laser printers,Computer laser printers
Tools,Notebook computers,Laptop computers
Tools,Personal computers,
Tools,Personal digital assistant PDAs or organizers,Personal digital assistants PDA
Tools,Photocopiers,Photocopying equipment
Tools,Special purpose telephones,Multi-line telephone systems
Tools,Stuffed animals or puppets,Hand puppets
Tools,Videoconferencing systems,Videoconferencing equipment
