Section,Category,Example
Tools,Compact disk players or recorders,Compact disk CD players
Tools,Desktop computers,
Tools,Digital camcorders or video cameras,Digital video cameras
Tools,Digital cameras,Compact digital cameras
Tools,Digital video disk players or recorders,Digital video disk DVD players
Tools,Epidiascopes,Opaque projectors
Tools,High capacity removable media drives,Universal serial bus USB flash drives
Tools,Inkjet printers,Poster printers
Tools,Laser fax machine,Laser facsimile machines
Tools,Laser printers,Computer laser printers
Tools,Liquid crystal display projector,Liquid crystal display LCD projectors
Tools,Microphone stand,Microphone podiums
Tools,Microphones,Handheld microphones
Tools,Microphones,Wireless microphones
Tools,MP3 players or recorders,MP3 digital voice recorders
Tools,Multimedia projectors,Computer projectors
Tools,Multimedia projectors,Multimedia projection equipment
Tools,Notebook computers,Laptop computers
Tools,Overhead projectors,Overhead data projectors
Tools,Personal computers,
Tools,Photocopiers,Photocopying equipment
Tools,Portable data input terminals,Interactive whiteboard controllers
Tools,Portable data input terminals,Student response systems
Tools,Projection screens or displays,Projector screens
Tools,Scanners,Computer data input scanners
Tools,Scanners,Document scanners
Tools,Scientific calculator,Digital calculators
Tools,Slide projectors,
Tools,Special purpose telephones,Multi-line telephone systems
Tools,Tablet computers,
Tools,Teleconference equipment,Conference telephones
Tools,Televisions,Liquid crystal display LCD televisions
Tools,Televisions,Television monitors
Tools,Touch screen monitors,Interactive whiteboards
Tools,Videoconferencing systems,Videoconferencing equipment
Tools,Web cameras,Webcams
