Context,Job Zone,Code,Occupation
86,3,49-9081.00,Wind Turbine Service Technicians
79,2,51-8091.00,Chemical Plant and System Operators
76,2,53-7071.00,Gas Compressor and Gas Pumping Station Operators
75,4,11-9013.00,"Farmers, Ranchers, and Other Agricultural Managers"
73,3,49-3051.00,Motorboat Mechanics and Service Technicians
72,2,49-3022.00,Automotive Glass Installers and Repairers
72,2,53-7061.00,Cleaners of Vehicles and Equipment
72,2,51-8093.00,"Petroleum Pump System Operators, Refinery Operators, and Gaugers"
71,3,47-2111.00,Electricians
71,2,49-9044.00,Millwrights
71,2,17-3029.01,Non-Destructive Testing Specialists
71,3,11-9199.09,Wind Energy Operations Managers
69,2,45-2093.00,"Farmworkers, Farm, Ranch, and Aquacultural Animals"
69,2,47-2121.00,Glaziers
69,2,47-3013.00,Helpers--Electricians
69,2,49-9094.00,Locksmiths and Safe Repairers
68,2,49-9011.00,Mechanical Door Repairers
68,2,53-7062.04,Recycling and Reclamation Workers
68,2,47-5012.00,"Rotary Drill Operators, Oil and Gas"
67,2,51-8013.00,Power Plant Operators
66,2,45-2021.00,Animal Breeders
66,2,51-8099.01,Biofuels Processing Technicians
66,2,53-7031.00,Dredge Operators
66,3,19-4092.00,Forensic Science Technicians
65,2,49-9052.00,Telecommunications Line Installers and Repairers
64,2,53-3011.00,"Ambulance Drivers and Attendants, Except Emergency Medical Technicians"
64,3,49-2095.00,"Electrical and Electronics Repairers, Powerhouse, Substation, and Relay"
64,3,19-4012.01,Precision Agriculture Technicians
63,2,39-2011.00,Animal Trainers
63,4,11-3051.03,Biofuels Production Managers
63,3,33-3021.02,Police Identification and Records Officers
62,2,39-6011.00,Baggage Porters and Bellhops
62,2,51-8013.03,Biomass Plant Technicians
62,1,53-7011.00,Conveyor Operators and Tenders
62,4,53-6051.00,Transportation Inspectors
61,3,33-3051.04,Customs and Border Protection Officers
61,4,19-1031.03,Park Naturalists
61,2,53-6021.00,Parking Attendants
61,3,47-2152.00,"Plumbers, Pipefitters, and Steamfitters"
60,5,19-1011.00,Animal Scientists
60,2,47-2131.00,"Insulation Workers, Floor, Ceiling, and Wall"
59,2,45-2011.00,Agricultural Inspectors
59,3,49-9092.00,Commercial Divers
59,4,33-3031.00,Fish and Game Wardens
59,2,47-3015.00,"Helpers--Pipelayers, Plumbers, Pipefitters, and Steamfitters"
58,1,39-3091.00,Amusement and Recreation Attendants
58,3,33-2011.00,Firefighters
58,2,51-8092.00,Gas Plant Operators
58,3,47-4041.00,Hazardous Materials Removal Workers
58,3,19-4051.00,Nuclear Technicians
57,3,47-2011.00,Boilermakers
57,3,49-3041.00,Farm Equipment Mechanics and Service Technicians
57,3,19-4071.00,Forest and Conservation Technicians
57,3,39-5091.00,"Makeup Artists, Theatrical and Performance"
57,2,47-2221.00,Structural Iron and Steel Workers
56,2,47-2061.00,Construction Laborers
56,3,33-2022.00,Forest Fire Inspectors and Prevention Specialists
56,2,49-9099.01,Geothermal Technicians
56,2,53-5022.00,Motorboat Operators
56,3,51-8031.00,Water and Wastewater Treatment Plant and System Operators
55,4,11-9021.00,Construction Managers
55,3,53-7021.00,Crane and Tower Operators
55,4,19-4042.00,"Environmental Science and Protection Technicians, Including Health"
55,1,45-3031.00,Fishing and Hunting Workers
54,3,47-4011.00,Construction and Building Inspectors
54,3,49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door"
54,3,33-3021.00,Detectives and Criminal Investigators
53,1,45-2091.00,Agricultural Equipment Operators
53,3,49-2097.00,Audiovisual Equipment Installers and Repairers
53,1,47-5011.00,"Derrick Operators, Oil and Gas"
53,4,13-1041.01,Environmental Compliance Inspectors
53,5,25-9021.00,Farm and Home Management Educators
53,3,45-1011.00,"First-Line Supervisors of Farming, Fishing, and Forestry Workers"
53,3,49-9021.00,"Heating, Air Conditioning, and Refrigeration Mechanics and Installers"
53,2,47-4099.03,Weatherization Installers and Technicians
52,2,53-6031.00,Automotive and Watercraft Service Attendants
52,3,37-1012.00,"First-Line Supervisors of Landscaping, Lawn Service, and Groundskeeping Workers"
52,2,33-9092.00,"Lifeguards, Ski Patrol, and Other Recreational Protective Service Workers"
52,2,47-5013.00,"Service Unit Operators, Oil and Gas"
52,3,51-8021.00,Stationary Engineers and Boiler Operators
51,2,47-2021.00,Brickmasons and Blockmasons
51,3,53-5021.00,"Captains, Mates, and Pilots of Water Vessels"
51,3,33-2021.00,Fire Inspectors and Investigators
51,3,51-8013.04,Hydroelectric Plant Technicians
51,2,53-1042.01,Recycling Coordinators
51,5,19-1013.00,Soil and Plant Scientists
51,3,47-1011.03,Solar Energy Installation Managers
50,4,17-2021.00,Agricultural Engineers
50,2,47-2031.00,Carpenters
50,3,33-1021.00,First-Line Supervisors of Firefighting and Prevention Workers
50,3,19-5012.00,Occupational Health and Safety Technicians
50,3,47-2152.04,Solar Thermal Installers and Technicians
49,3,49-3031.00,Bus and Truck Mechanics and Diesel Engine Specialists
49,2,47-3012.00,Helpers--Carpenters
49,2,47-3016.00,Helpers--Roofers
49,3,41-9022.00,Real Estate Sales Agents
49,2,53-6051.07,"Transportation Vehicle, Equipment and Systems Inspectors, Except Aviation"
48,4,11-3051.04,Biomass Power Plant Managers
48,1,47-2051.00,Cement Masons and Concrete Finishers
48,2,13-1074.00,Farm Labor Contractors
48,3,39-4031.00,"Morticians, Undertakers, and Funeral Arrangers"
48,4,19-5011.00,Occupational Health and Safety Specialists
48,2,49-9096.00,Riggers
48,2,53-7121.00,"Tank Car, Truck, and Ship Loaders"
