Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,0,4,15-1212.00,Information Security Analysts
1,0,4,15-1299.09,Information Technology Project Managers
1,0,5,15-2031.00,Operations Research Analysts
1,0,4,15-1251.00,Computer Programmers
1,0,5,15-1221.00,Computer and Information Research Scientists
1,0,4,15-1252.00,Software Developers
1,0,3,15-1232.00,Computer User Support Specialists
1,0,4,15-1299.02,Geographic Information Systems Technologists and Technicians
1,0,4,15-1244.00,Network and Computer Systems Administrators
1,0,4,15-1253.00,Software Quality Assurance Analysts and Testers
1,0,3,15-1254.00,Web Developers
1,0,4,15-1255.00,Web and Digital Interface Designers
1,0,4,15-1299.01,Web Administrators
1,0,4,15-1241.00,Computer Network Architects
