Section,Category,Example
Tools,Attachments or replacement parts for dental instruments,Rotating caps
Tools,Dental amalgamators,Mechanical mixers
Tools,Dental cutting or separating discs,Angle formers
Tools,Dental dam supplies,Rubber dams
Tools,Dental examination chairs,Dental chairs
Tools,Dental film processors,Dental x ray development equipment
Tools,Dental hygiene instruments,Electronic calculus detectors
Tools,Dental impression trays,Impression trays
Tools,Dental instrument sharpening accessories,Instrument sharpening devices
Tools,Dental laboratory air abrasion units,Air abrasion equipment
Tools,Dental lasers,Caries detection aids
Tools,Dental lasers,Neodymium-doped Yttrium Aluminum Garnet Nd:YAG dental lasers
Tools,Dental material pluggers or tips,Amalgam carriers
Tools,Dental matrices or sets,Matrices/matrix retainers
Tools,Dental operatory retraction cords,Retraction cords
Tools,Dental probes or explorers,Calculus explorers
Tools,Dental probes or explorers,Caries explorers
Tools,Dental probes or explorers,Nabers furcation probes
Tools,Dental probes or explorers,Periodontal probes
Tools,Dental pulp or vitality testers,Pulp testers
Tools,Dental radiology films,Periapical films
Tools,Dental saliva ejectors or oral suction devices,Saliva ejectors
Tools,Dental saliva ejectors or oral suction devices,Suctioning equipment
Tools,Dental scalers,Hand scalers
Tools,Dental scalers,Hollow handle scalars
Tools,Dental scalers,Solid handle scalars
Tools,Dental scalers,Ultrasonic scalers
Tools,Dental syringes or needles or syringes with needles,Aspirating syringes
Tools,Dental syringes or needles or syringes with needles,Dental needles
Tools,Dental tongs,Cotton pliers
Tools,Dental x ray units,Dental x ray machines
Tools,Dental x ray units,Digital dental x ray units
Tools,Dental x ray units,Panoramic dental x ray units
Tools,Dental x ray units,Portable dental x ray units
Tools,Dental x-ray bite blocks or wings or tabs,Bite wings
Tools,Digital cameras,Intraoral dental cameras
Tools,Electronic blood pressure units,
Tools,Medical acoustic stethoscopes,Mechanical stethoscopes
Tools,Medical radiation films or badges,Film badges
Tools,Medical radiological shielding aprons or masks or drapes,Lead aprons
Tools,Mercury blood pressure units,Manual blood pressure cuffs
Tools,Microscope slides,
Tools,Notebook computers,
Tools,Oxygen therapy delivery system products,Nitrous oxide administration equipment
Tools,Oxygen therapy delivery system products,Oxygen administration equipment
Tools,Personal computers,
Tools,Scanners,Computer scanners
Tools,Steam autoclaves or sterilizers,Autoclaves
Tools,Teeth cleaning devices,Air-driven dental polishers
Tools,Teeth cleaning devices,Air/water syringes
Tools,Teeth cleaning devices,Dental polishers
Tools,Teeth cleaning devices,Motor-driven dental polishers
Tools,Ultrasonic cleaning equipment,Ultrasonic sterilization units
