Percentage,Technology Skill,In Demand
36,Microsoft PowerPoint,Yes
33,Microsoft Office software,Yes
27,Microsoft Excel,Yes
23,Adobe InDesign,Yes
21,Adobe Photoshop,Yes
19,Adobe Illustrator,Yes
17,Microsoft Word,Yes
13,Adobe Creative Cloud software,Yes
13,Adobe Acrobat,Yes
n/a,Adobe After Effects,
n/a,Apple macOS,
n/a,Cascading style sheets CSS,
n/a,Extensible markup language XML,
n/a,Hypertext markup language HTML,
n/a,JavaScript,
n/a,jQuery,
n/a,Microsoft Access,
n/a,Microsoft Outlook,
n/a,Microsoft Project,
n/a,Microsoft SharePoint,
n/a,Microsoft Visio,
n/a,Microsoft Visual Basic,
n/a,Microsoft Windows,
n/a,MySQL,
n/a,Oracle Java,
n/a,Perl,
n/a,PHP,
n/a,Python,
n/a,Salesforce software,
n/a,SAP software,
n/a,UNIX,
