Context,Job Zone,Code,Occupation
100,3,29-1292.00,Dental Hygienists
99,2,47-5043.00,"Roof Bolters, Mining"
96,2,51-6042.00,Shoe Machine Operators and Tenders
94,1,37-2012.00,Maids and Housekeeping Cleaners
94,1,51-3022.00,"Meat, Poultry, and Fish Cutters and Trimmers"
93,3,29-2032.00,Diagnostic Medical Sonographers
93,3,39-5012.00,"Hairdressers, Hairstylists, and Cosmetologists"
92,5,29-2011.02,Cytotechnologists
92,2,51-9197.00,Tire Builders
91,2,51-2021.00,"Coil Winders, Tapers, and Finishers"
91,2,43-5052.00,Postal Service Mail Carriers
90,2,51-9124.00,"Coating, Painting, and Spraying Machine Setters, Operators, and Tenders"
90,2,43-9021.00,Data Entry Keyers
90,5,29-1021.00,"Dentists, General"
89,2,47-2021.00,Brickmasons and Blockmasons
89,1,47-2043.00,Floor Sanders and Finishers
89,2,41-2012.00,Gambling Change Persons and Booth Cashiers
89,2,53-7041.00,Hoist and Winch Operators
89,2,39-5092.00,Manicurists and Pedicurists
89,2,43-5053.00,"Postal Service Mail Sorters, Processors, and Processing Machine Operators"
89,2,43-3071.00,Tellers
88,1,47-2051.00,Cement Masons and Concrete Finishers
87,2,31-9093.00,Medical Equipment Preparers
87,4,43-9081.00,Proofreaders and Copy Markers
86,2,53-7061.00,Cleaners of Vehicles and Equipment
86,1,45-2041.00,"Graders and Sorters, Agricultural Products"
86,2,47-2141.00,"Painters, Construction and Maintenance"
86,3,31-9097.00,Phlebotomists
86,1,51-6031.00,Sewing Machine Operators
86,2,39-5093.00,Shampooers
86,3,49-9081.00,Wind Turbine Service Technicians
85,3,39-5011.00,Barbers
85,3,35-1011.00,Chefs and Head Cooks
85,3,27-2031.00,Dancers
85,2,43-5031.00,Public Safety Telecommunicators
85,2,53-4041.00,Subway and Streetcar Operators
84,3,47-2111.00,Electricians
84,3,31-9011.00,Massage Therapists
84,2,51-9195.03,"Stone Cutters and Carvers, Manufacturing"
84,2,43-2021.00,Telephone Operators
84,2,47-2044.00,Tile and Stone Setters
84,2,51-7042.00,"Woodworking Machine Setters, Operators, and Tenders, Except Sawing"
83,4,29-2011.01,Cytogenetic Technologists
83,2,53-7081.00,Refuse and Recyclable Material Collectors
83,2,47-2171.00,Reinforcing Iron and Rebar Workers
82,2,51-3021.00,Butchers and Meat Cutters
82,1,47-5011.00,"Derrick Operators, Oil and Gas"
82,2,51-9195.00,"Molders, Shapers, and Casters, Except Metal and Plastic"
82,2,51-6041.00,Shoe and Leather Workers and Repairers
82,3,39-5094.00,Skincare Specialists
82,2,51-3023.00,Slaughterers and Meat Packers
81,4,27-2032.00,Choreographers
81,2,53-3031.00,Driver/Sales Workers
81,2,47-4051.00,Highway Maintenance Workers
81,2,49-9095.00,Manufactured Building and Mobile Home Installers
81,2,31-1132.00,Orderlies
81,2,47-2082.00,Tapers
80,2,43-4051.00,Customer Service Representatives
80,2,47-5023.00,"Earth Drillers, Except Oil and Gas"
80,2,51-2051.00,Fiberglass Laminators and Fabricators
80,2,53-7051.00,Industrial Truck and Tractor Operators
80,2,47-2073.00,Operating Engineers and Other Construction Equipment Operators
80,2,51-9083.00,Ophthalmic Laboratory Technicians
80,2,51-5113.00,Print Binding and Finishing Workers
80,5,29-1224.00,Radiologists
79,3,43-3031.00,"Bookkeeping, Accounting, and Auditing Clerks"
79,3,49-3031.00,Bus and Truck Mechanics and Diesel Engine Specialists
79,2,47-5041.00,Continuous Mining Machine Operators
79,1,35-9011.00,Dining Room and Cafeteria Attendants and Bartender Helpers
79,2,47-4031.00,Fence Erectors
79,2,39-3011.00,Gambling Dealers
79,2,47-3011.00,"Helpers--Brickmasons, Blockmasons, Stonemasons, and Tile and Marble Setters"
79,2,47-2132.00,"Insulation Workers, Mechanical"
79,2,51-6093.00,Upholsterers
79,2,43-9022.00,Word Processors and Typists
78,1,35-3023.01,Baristas
78,2,35-2014.00,"Cooks, Restaurant"
78,1,35-9021.00,Dishwashers
78,2,47-5022.00,"Excavating and Loading Machine and Dragline Operators, Surface Mining"
78,2,11-9051.00,Food Service Managers
78,2,43-3041.00,Gambling Cage Workers
78,1,51-6011.00,Laundry and Dry-Cleaning Workers
78,2,51-9111.00,Packaging and Filling Machine Operators and Tenders
78,2,47-2142.00,Paperhangers
78,2,51-6064.00,"Textile Winding, Twisting, and Drawing Out Machine Setters, Operators, and Tenders"
77,2,47-2041.00,Carpet Installers
77,2,51-9032.00,"Cutting and Slicing Machine Setters, Operators, and Tenders"
77,2,51-9081.00,Dental Laboratory Technicians
77,2,47-2081.00,Drywall and Ceiling Tile Installers
77,1,35-3023.00,Fast Food and Counter Workers
77,2,47-5081.00,Helpers--Extraction Workers
77,2,51-9198.00,Helpers--Production Workers
77,1,45-4022.00,Logging Equipment Operators
77,2,43-5041.00,"Meter Readers, Utilities"
