O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
43-4011.00,Brokerage Clerks,Primary-Short
13-2041.00,Credit Analysts,Primary-Long
13-2051.00,Financial and Investment Analysts,Primary-Short
13-2054.00,Financial Risk Specialists,Primary-Short
11-3031.03,Investment Fund Managers,Primary-Short
13-2072.00,Loan Officers,Primary-Long
43-4141.00,New Accounts Clerks,Primary-Long
13-2052.00,Personal Financial Advisors,Primary-Short
41-9021.00,Real Estate Brokers,Primary-Long
13-1022.00,"Wholesale and Retail Buyers, Except Farm Products",Primary-Long
41-3091.00,"Sales Representatives of Services, Except Advertising, Insurance, Financial Services, and Travel",Supplemental
11-3031.00,Financial Managers,Supplemental
43-4041.00,"Credit Authorizers, Checkers, and Clerks",Supplemental
43-3071.00,Tellers,Supplemental
13-2071.00,Credit Counselors,Supplemental
41-9022.00,Real Estate Sales Agents,Supplemental
13-1023.00,"Purchasing Agents, Except Wholesale, Retail, and Farm Products",Supplemental
13-1161.00,Market Research Analysts and Marketing Specialists,Supplemental
15-2051.01,Business Intelligence Analysts,Supplemental
41-3021.00,Insurance Sales Agents,Supplemental
