Section,Category,Example
Tools,Automobiles or cars,Passenger vehicles
Tools,Bar code reader equipment,Portable barcode scanners
Tools,Carts,Wheeled carts
Tools,Light trucks or sport utility vehicles,Small trucks
Tools,Mail box,Mail relay boxes
Tools,Non metallic baskets,Mail sorting trays
Tools,Portable data input terminals,Delivery unit computers
Tools,Portable data input terminals,Handheld computers
Tools,Safety chains,Postal vehicle tire chains
Tools,Storage racks or shelves,Mail distribution cases
Tools,Storage racks or shelves,Route cases
Tools,Time card machines,Time clocks
