Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
2,2,2,53-6031.00,Automotive and Watercraft Service Attendants
2,2,2,53-3033.00,Light Truck Drivers
2,2,2,53-1042.01,Recycling Coordinators
1,4,2,41-2011.00,Cashiers
1,3,4,53-6051.00,Transportation Inspectors
1,2,2,53-4041.00,Subway and Streetcar Operators
1,2,2,27-2091.00,"Disc Jockeys, Except Radio"
1,2,2,41-9011.00,Demonstrators and Product Promoters
1,1,2,53-7064.00,"Packers and Packagers, Hand"
1,1,2,53-3052.00,"Bus Drivers, Transit and Intercity"
