Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
5,7,2,53-6031.00,Automotive and Watercraft Service Attendants
3,7,2,53-7061.00,Cleaners of Vehicles and Equipment
2,3,2,53-3054.00,Taxi Drivers
2,3,2,53-6021.00,Parking Attendants
2,3,2,53-3053.00,Shuttle Drivers and Chauffeurs
2,2,2,53-3033.00,Light Truck Drivers
2,2,2,53-3032.00,Heavy and Tractor-Trailer Truck Drivers
1,4,3,53-5031.00,Ship Engineers
1,4,2,47-5044.00,"Loading and Moving Machine Operators, Underground Mining"
1,3,2,53-3011.00,"Ambulance Drivers and Attendants, Except Emergency Medical Technicians"
1,2,3,53-7021.00,Crane and Tower Operators
1,2,2,53-7071.00,Gas Compressor and Gas Pumping Station Operators
1,2,2,53-3052.00,"Bus Drivers, Transit and Intercity"
1,2,2,53-7081.00,Refuse and Recyclable Material Collectors
1,2,2,53-3051.00,"Bus Drivers, School"
1,2,2,53-6011.00,Bridge and Lock Tenders
1,2,1,53-7011.00,Conveyor Operators and Tenders
1,1,2,53-7051.00,Industrial Truck and Tractor Operators
1,1,2,53-7063.00,Machine Feeders and Offbearers
1,1,2,53-7072.00,"Pump Operators, Except Wellhead Pumpers"
1,1,2,53-7073.00,Wellhead Pumpers
1,1,3,53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators
1,1,3,53-2012.00,Commercial Pilots
