Percentage,Technology Skill,In Demand
18,Python,Yes
13,Amazon Web Services AWS software,Yes
12,Kubernetes,Yes
11,Microsoft Excel,Yes
11,Microsoft Office software,Yes
10,IBM Terraform,Yes
9,Oracle Java,Yes
9,Linux,Yes
8,Microsoft PowerPoint,Yes
8,Microsoft Azure software,Yes
8,Ansible software,Yes
7,Docker,Yes
5,Go,Yes
5,Jenkins CI,Yes
5,Structured query language SQL,Yes
4,Splunk Enterprise,
4,Bash,
3,Git,
3,Microsoft Outlook,
3,C++,
3,JavaScript,
3,Microsoft PowerShell,
3,Microsoft Word,
3,Puppet,
3,C,
3,Ruby,
3,Amazon Web Services AWS CloudFormation,
2,UNIX,
2,GitHub,
2,Atlassian JIRA,
2,Chef,
2,Perl,
2,Apache Kafka,
2,MySQL,
1,C#,
1,Amazon Elastic Compute Cloud EC2,
1,PostgreSQL,
1,Microsoft Access,
1,R,
1,Elasticsearch,
1,Node.js,
1,Microsoft Visio,
1,The MathWorks MATLAB,
1,MongoDB,
1,Dassault Systemes SolidWorks,
1,NoSQL,
1,Selenium,
1,Shell script,
0,Scala,
0,Microsoft Project,
0,Apache Maven,
0,Amazon DynamoDB,
0,Apache Subversion SVN,
0,Microsoft SQL Server,
0,Microsoft Windows,
0,Apache Tomcat,
0,Extensible markup language XML,
0,PHP,
0,Apache Cassandra,
0,UNIX Shell,
0,Atlassian Bamboo,
0,Microsoft Visual Basic,
0,JUnit,
0,Microsoft Visual Studio,
0,Ruby on Rails,
0,Django,
n/a,Teradata Database,
