Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,1,4,15-1231.00,Computer Network Support Specialists
1,1,4,15-1255.00,Web and Digital Interface Designers
1,0,4,15-1212.00,Information Security Analysts
1,0,4,15-1243.01,Data Warehousing Specialists
1,0,5,15-2031.00,Operations Research Analysts
1,0,4,15-1211.01,Health Informatics Specialists
1,0,4,15-1299.05,Information Security Engineers
1,0,3,15-1211.00,Computer Systems Analysts
1,0,4,15-1299.02,Geographic Information Systems Technologists and Technicians
1,0,4,15-1253.00,Software Quality Assurance Analysts and Testers
1,0,3,15-1241.01,Telecommunications Engineering Specialists
