Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
5,5,3,43-3031.00,"Bookkeeping, Accounting, and Auditing Clerks"
2,3,2,43-5111.00,"Weighers, Measurers, Checkers, and Samplers, Recordkeeping"
2,2,2,43-4151.00,Order Clerks
2,2,2,43-3071.00,Tellers
1,1,3,43-4011.00,Brokerage Clerks
1,1,2,53-7063.00,Machine Feeders and Offbearers
1,1,4,13-2022.00,Appraisers of Personal and Business Property
1,1,2,43-4051.00,Customer Service Representatives
1,1,3,43-4061.00,"Eligibility Interviewers, Government Programs"
1,1,2,43-5061.00,"Production, Planning, and Expediting Clerks"
1,1,3,43-4131.00,Loan Interviewers and Clerks
1,1,2,43-9022.00,Word Processors and Typists
1,1,3,43-3051.00,Payroll and Timekeeping Clerks
1,1,4,11-3031.01,Treasurers and Controllers
1,1,2,51-9197.00,Tire Builders
1,1,2,43-5011.00,Cargo and Freight Agents
1,1,2,43-9041.00,Insurance Claims and Policy Processing Clerks
1,1,3,43-1011.00,First-Line Supervisors of Office and Administrative Support Workers
1,1,2,43-9051.00,"Mail Clerks and Mail Machine Operators, Except Postal Service"
1,1,3,43-3021.00,Billing and Posting Clerks
1,1,2,53-7065.00,Stockers and Order Fillers
