Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
7,12,4,13-2011.00,Accountants and Auditors
3,4,4,13-2072.00,Loan Officers
2,4,4,13-2023.00,Appraisers and Assessors of Real Estate
1,3,4,13-2061.00,Financial Examiners
1,3,4,13-1031.00,"Claims Adjusters, Examiners, and Investigators"
1,2,3,13-2082.00,Tax Preparers
1,2,3,13-1041.00,Compliance Officers
1,1,3,13-1032.00,"Insurance Appraisers, Auto Damage"
1,1,4,13-2041.00,Credit Analysts
1,1,4,13-2031.00,Budget Analysts
1,1,3,13-1041.04,Government Property Inspectors and Investigators
1,1,2,43-4041.00,"Credit Authorizers, Checkers, and Clerks"
1,1,4,11-2033.00,Fundraising Managers
1,1,4,13-2071.00,Credit Counselors
1,1,4,13-1131.00,Fundraisers
