O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
17-3011.00,Architectural and Civil Drafters,Primary-Short
47-4011.00,Construction and Building Inspectors,Primary-Short
11-9021.00,Construction Managers,Primary-Short
17-3023.00,Electrical and Electronic Engineering Technologists and Technicians,Primary-Long
17-3012.00,Electrical and Electronics Drafters,Primary-Short
17-3025.00,Environmental Engineering Technologists and Technicians,Primary-Long
17-3026.00,Industrial Engineering Technologists and Technicians,Primary-Long
17-3013.00,Mechanical Drafters,Primary-Long
17-3027.00,Mechanical Engineering Technologists and Technicians,Primary-Short
17-2051.01,Transportation Engineers,Primary-Long
17-2051.00,Civil Engineers,Supplemental
11-9041.00,Architectural and Engineering Managers,Supplemental
17-2112.00,Industrial Engineers,Supplemental
47-1011.00,First-Line Supervisors of Construction Trades and Extraction Workers,Supplemental
13-1082.00,Project Management Specialists,Supplemental
47-1011.03,Solar Energy Installation Managers,Supplemental
17-2121.00,Marine Engineers and Naval Architects,Supplemental
53-6041.00,Traffic Technicians,Supplemental
17-3028.00,Calibration Technologists and Technicians,Supplemental
17-1011.00,"Architects, Except Landscape and Naval",Supplemental
