O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
53-3051.00,"Bus Drivers, School",Primary-Short
53-3052.00,"Bus Drivers, Transit and Intercity",Primary-Short
43-5021.00,Couriers and Messengers,Primary-Long
43-5032.00,"Dispatchers, Except Police, Fire, and Ambulance",Primary-Long
53-3031.00,Driver/Sales Workers,Primary-Long
53-3033.00,Light Truck Drivers,Primary-Short
53-6021.00,Parking Attendants,Primary-Long
53-4031.00,Railroad Conductors and Yardmasters,Primary-Long
53-3053.00,Shuttle Drivers and Chauffeurs,Primary-Short
53-4041.00,Subway and Streetcar Operators,Primary-Short
53-3032.00,Heavy and Tractor-Trailer Truck Drivers,Supplemental
53-7051.00,Industrial Truck and Tractor Operators,Supplemental
47-5044.00,"Loading and Moving Machine Operators, Underground Mining",Supplemental
53-4011.00,Locomotive Engineers,Supplemental
49-3031.00,Bus and Truck Mechanics and Diesel Engine Specialists,Supplemental
53-6061.00,Passenger Attendants,Supplemental
53-4022.00,"Railroad Brake, Signal, and Switch Operators and Locomotive Firers",Supplemental
49-3043.00,Rail Car Repairers,Supplemental
53-4013.00,"Rail Yard Engineers, Dinkey Operators, and Hostlers",Supplemental
53-6051.07,"Transportation Vehicle, Equipment and Systems Inspectors, Except Aviation",Supplemental
