Importance,Level,Job Zone,Code,Occupation
94,87,5,11-1011.00,Chief Executives
89,81,4,27-2032.00,Choreographers
88,85,2,49-9095.00,Manufactured Building and Mobile Home Installers
86,80,3,33-1012.00,First-Line Supervisors of Police and Detectives
86,77,5,11-9032.00,"Education Administrators, Kindergarten through Secondary"
85,80,3,33-1021.00,First-Line Supervisors of Firefighting and Prevention Workers
85,71,4,41-1012.00,First-Line Supervisors of Non-Retail Sales Workers
84,69,4,11-3051.04,Biomass Power Plant Managers
84,67,2,37-1011.00,First-Line Supervisors of Housekeeping and Janitorial Workers
83,76,4,11-3131.00,Training and Development Managers
83,66,3,53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators
82,86,4,11-9111.00,Medical and Health Services Managers
82,78,4,15-1299.09,Information Technology Project Managers
82,71,3,11-9199.09,Wind Energy Operations Managers
82,65,5,11-9041.00,Architectural and Engineering Managers
81,80,3,33-1011.00,First-Line Supervisors of Correctional Officers
81,76,4,11-3121.00,Human Resources Managers
80,69,5,25-1041.00,"Agricultural Sciences Teachers, Postsecondary"
80,69,4,11-1021.00,General and Operations Managers
80,68,4,11-9179.01,Fitness and Wellness Coordinators
80,66,5,29-1021.00,"Dentists, General"
79,80,4,11-3071.04,Supply Chain Managers
79,79,4,11-9161.00,Emergency Management Directors
79,77,2,11-9131.00,Postmasters and Mail Superintendents
79,75,4,11-2022.00,Sales Managers
79,74,3,35-1011.00,Chefs and Head Cooks
79,73,3,37-1012.00,"First-Line Supervisors of Landscaping, Lawn Service, and Groundskeeping Workers"
79,66,2,53-1042.00,"First-Line Supervisors of Helpers, Laborers, and Material Movers, Hand"
79,65,3,51-1011.00,First-Line Supervisors of Production and Operating Workers
78,72,4,11-3061.00,Purchasing Managers
77,69,5,11-9121.00,Natural Sciences Managers
77,66,4,11-3031.00,Financial Managers
77,64,4,11-9031.00,"Education and Childcare Administrators, Preschool and Daycare"
76,74,4,11-3051.03,Biofuels Production Managers
76,69,2,53-1041.00,Aircraft Cargo Handling Supervisors
76,67,5,25-1043.00,"Forestry and Conservation Science Teachers, Postsecondary"
76,66,5,25-1121.00,"Art, Drama, and Music Teachers, Postsecondary"
76,63,4,29-1141.00,Registered Nurses
76,60,3,11-9179.02,Spa Managers
75,74,4,27-2012.03,Media Programming Directors
75,72,4,11-3021.00,Computer and Information Systems Managers
75,61,3,27-1022.00,Fashion Designers
74,74,5,25-1066.00,"Psychology Teachers, Postsecondary"
74,72,4,11-3071.00,"Transportation, Storage, and Distribution Managers"
74,71,2,53-1042.01,Recycling Coordinators
74,70,3,49-1011.00,"First-Line Supervisors of Mechanics, Installers, and Repairers"
74,70,4,11-9141.00,"Property, Real Estate, and Community Association Managers"
74,69,3,11-3051.06,Hydroelectric Production Managers
74,61,5,29-1229.04,Physical Medicine and Rehabilitation Physicians
74,48,2,47-2211.00,Sheet Metal Workers
73,70,5,11-9033.00,"Education Administrators, Postsecondary"
73,68,3,11-3012.00,Administrative Services Managers
73,67,4,25-2032.00,"Career/Technical Education Teachers, Secondary School"
73,66,5,29-1022.00,Oral and Maxillofacial Surgeons
73,40,2,47-4091.00,Segmental Pavers
72,68,5,29-1141.04,Clinical Nurse Specialists
72,66,3,11-3051.02,Geothermal Production Managers
72,65,5,29-1151.00,Nurse Anesthetists
72,53,2,35-1012.00,First-Line Supervisors of Food Preparation and Serving Workers
71,77,4,11-9081.00,Lodging Managers
