Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,2,3,17-3011.00,Architectural and Civil Drafters
1,2,3,17-3027.00,Mechanical Engineering Technologists and Technicians
1,1,4,17-2199.11,Solar Energy Systems Engineers
1,1,4,17-2141.01,Fuel Cell Engineers
1,1,4,17-2112.03,Manufacturing Engineers
1,1,3,17-3023.00,Electrical and Electronic Engineering Technologists and Technicians
1,1,3,17-3024.00,Electro-Mechanical and Mechatronics Technologists and Technicians
1,0,3,47-1011.03,Solar Energy Installation Managers
1,0,5,17-1011.00,"Architects, Except Landscape and Naval"
1,0,4,19-3099.01,Transportation Planners
1,0,3,19-4044.00,Hydrologic Technicians
1,0,4,17-2171.00,Petroleum Engineers
1,0,3,17-3026.00,Industrial Engineering Technologists and Technicians
