Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,0,4,17-1022.01,Geodetic Surveyors
1,0,4,19-5011.00,Occupational Health and Safety Specialists
1,0,3,17-3027.01,Automotive Engineering Technicians
1,0,4,17-2051.00,Civil Engineers
1,0,5,17-2112.01,Human Factors Engineers and Ergonomists
1,0,4,17-2072.01,Radio Frequency Identification Device Specialists
1,0,4,17-2199.07,Photonics Engineers
1,0,4,17-2051.02,Water/Wastewater Engineers
1,0,4,17-2031.00,Bioengineers and Biomedical Engineers
1,0,3,17-3011.00,Architectural and Civil Drafters
1,0,4,17-3025.00,Environmental Engineering Technologists and Technicians
1,0,3,17-3029.08,Photonics Technicians
1,0,4,15-1255.00,Web and Digital Interface Designers
1,0,4,17-2112.03,Manufacturing Engineers
