O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
29-1141.01,Acute Care Nurses,Primary-Short
29-1141.02,Advanced Practice Psychiatric Nurses,Primary-Long
29-1141.04,Clinical Nurse Specialists,Primary-Short
29-2061.00,Licensed Practical and Licensed Vocational Nurses,Primary-Long
29-1161.00,Nurse Midwives,Primary-Long
29-1171.00,Nurse Practitioners,Primary-Short
31-1131.00,Nursing Assistants,Primary-Long
29-2043.00,Paramedics,Primary-Short
29-1141.00,Registered Nurses,Primary-Short
29-1126.00,Respiratory Therapists,Primary-Long
29-1214.00,Emergency Medicine Physicians,Supplemental
29-1211.00,Anesthesiologists,Supplemental
29-1151.00,Nurse Anesthetists,Supplemental
29-1071.00,Physician Assistants,Supplemental
29-1215.00,Family Medicine Physicians,Supplemental
29-1212.00,Cardiologists,Supplemental
29-1071.01,Anesthesiologist Assistants,Supplemental
29-2042.00,Emergency Medical Technicians,Supplemental
29-1243.00,Pediatric Surgeons,Supplemental
29-1221.00,"Pediatricians, General",Supplemental
