Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,1,2,41-2021.00,Counter and Rental Clerks
1,1,2,41-3091.00,"Sales Representatives of Services, Except Advertising, Insurance, Financial Services, and Travel"
1,1,2,41-9011.00,Demonstrators and Product Promoters
1,1,2,41-2031.00,Retail Salespersons
1,1,4,41-9031.00,Sales Engineers
1,1,4,41-4012.00,"Sales Representatives, Wholesale and Manufacturing, Except Technical and Scientific Products"
1,1,4,41-4011.00,"Sales Representatives, Wholesale and Manufacturing, Technical and Scientific Products"
1,0,4,17-1012.00,Landscape Architects
1,0,4,17-2061.00,Computer Hardware Engineers
1,0,3,39-9031.00,Exercise Trainers and Group Fitness Instructors
1,0,2,41-2022.00,Parts Salespersons
1,0,4,17-2072.01,Radio Frequency Identification Device Specialists
1,0,4,17-2199.08,Robotics Engineers
1,0,5,17-2199.09,Nanosystems Engineers
1,0,4,17-2031.00,Bioengineers and Biomedical Engineers
1,0,4,17-2072.00,"Electronics Engineers, Except Computer"
1,0,4,17-3025.00,Environmental Engineering Technologists and Technicians
1,0,3,17-3023.00,Electrical and Electronic Engineering Technologists and Technicians
1,0,4,17-2141.00,Mechanical Engineers
