O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
25-1121.00,"Art, Drama, and Music Teachers, Postsecondary",Primary-Long
27-3011.00,Broadcast Announcers and Radio Disc Jockeys,Primary-Long
27-2032.00,Choreographers,Primary-Short
27-2031.00,Dancers,Primary-Long
27-2041.00,Music Directors and Composers,Primary-Short
27-2042.00,Musicians and Singers,Primary-Short
27-3043.05,"Poets, Lyricists and Creative Writers",Primary-Short
27-2012.00,Producers and Directors,Primary-Long
27-2012.04,Talent Directors,Primary-Short
27-3043.00,Writers and Authors,Primary-Long
27-1013.00,"Fine Artists, Including Painters, Sculptors, and Illustrators",Supplemental
39-5091.00,"Makeup Artists, Theatrical and Performance",Supplemental
39-3092.00,Costume Attendants,Supplemental
27-1014.00,Special Effects Artists and Animators,Supplemental
13-1011.00,"Agents and Business Managers of Artists, Performers, and Athletes",Supplemental
27-1011.00,Art Directors,Supplemental
27-3023.00,"News Analysts, Reporters, and Journalists",Supplemental
27-4032.00,Film and Video Editors,Supplemental
41-9012.00,Models,Supplemental
27-1027.00,Set and Exhibit Designers,Supplemental
