Section,Category,Example
Tools,Backhoes,Trackhoes
Tools,Belt conveyors,Conveyor belts
Tools,Blow torch,Cutting torches
Tools,Cold chisels,Flat cold chisels
Tools,Concrete transport truck,Mixer trucks
Tools,Conventional truck cranes,Boom trucks
Tools,Conventional truck cranes,Lift trucks
Tools,Conveyor idlers,Return idlers
Tools,Dump trucks,
Tools,Forklifts,Wheeled forklifts
Tools,Foundry ladles,Foundry transfer ladles
Tools,Front end loaders,Wheeled front-end loaders
Tools,Furnace control console,Burner management systems
Tools,Furnaces,Feed fired heaters
Tools,Furnaces,Rotary kilns
Tools,Helical blade mixer,Horizontal helical blade mixers
Tools,Jib crane,Floor-mounted jib cranes
Tools,Laboratory crushers or pulverizers,Puck mills
Tools,Metal band sawing machine,Band saws
Tools,Mortar pump,Variable speed mortar pumps
Tools,Overhead crane,Electric overhead traveling EOT crane
Tools,Personal computers,
Tools,Power grinders,Cordless power grinders
Tools,Power grinders,Rotary tools
Tools,Power nibbler,Cordless power nibblers
Tools,Power saws,Brick cutting saws
Tools,Power saws,Cordless saws
Tools,Rangefinders,Trough finders
Tools,Shears,Heavy duty shears
Tools,Skid steer loaders,Skid steer tractors
Tools,Stonemason hammer,Brick hammers
Tools,Trowels,Masonry trowels
Tools,Wet scrubbers,Acid scrubbers
